Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,108,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",3,2,91,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,143,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,142,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,141,,,,
6,down,Owl City,Fireflies,5,3,141,,,,
7,up,M83,Midnight City,8,2,142,,,,
8,down,David Guetta,Memories (feat. Kid Cudi),7,1,142,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,143,,,,
10,up,Moby,Porcelain,12,9,142,,,,
11,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,3,139,,,,
12,down,Empire of the Sun,We Are the People,11,4,142,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,141,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,140,,,,
15,up,Hot Natured,Benediction,16,13,107,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,17,5,142,,,,
17,up,The Chemical Brothers,Wide Open,18,12,53,,,,
18,up,Crystal Fighters,At Home,19,2,142,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,143,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,21,13,103,,,,
21,up,Daft Punk,Around the World (Radio Edit),22,5,142,,,,
22,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,12,123,,,,
23,down,Benny Benassi Presents The Biz,Satisfaction,15,2,139,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,24,4,141,,,,
25,up,Orchestral Manoeuvres In the Dark,Enola Gay,25,6,143,,,,
26,up,Pato Banton,Go Pato,26,4,141,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,27,4,142,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,142,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),29,8,142,,,,
30,up,Disclosure,Latch (feat. Sam Smith),31,11,131,,,,
31,up,Moby,Natural Blues,32,21,142,,,,
32,up,M.I.A.,Paper Planes,33,3,143,,,,
33,down,M83,Wait,30,18,142,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,35,4,141,,,,
35,down,Disclosure,Latch (Live),34,7,113,,,,
36,up,Republica,Ready to Go,36,4,137,,,,
37,up,Disclosure,Omen (feat. Sam Smith),37,16,141,,,,
38,up,David Guetta,One Love (feat. Estelle),38,22,142,,,,
39,up,The Prodigy,Breathe,39,21,139,,,,
40,up,Orchestral Manoeuvres In the Dark,Dreaming,40,19,137,,,,
41,up,Hardwell,Spaceman (Original Mix),41,7,138,,,,
42,up,Poolside,Harvest Moon,42,29,141,,,,
43,up,Kina,Get You the Moon (feat. Snøw),43,11,136,,,,
44,up,Years & Years,Desire (Gryffin Remix),45,15,125,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),46,29,141,,,,
46,down,White Town,Your Woman,44,10,129,,,,
47,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",48,31,89,,,,
48,up,Skrillex,Kill Everybody,51,19,136,,,,
49,up,Dengue Dengue Dengue,Simiolo,52,8,130,,,,
50,up,The Postal Service,Such Great Heights,53,20,121,,,,
51,up,Petit Biscuit,Sunset Lover,98,8,81,,,,
52,-,Kiesza,Hideaway,-,30,110,,,,
53,down,Gemini Club,Sparklers,50,50,4,,,,
54,-,Ryan Paris,Dolce Vita (Radio Vers.),-,54,1,,,,
55,-,Moby,Why Does My Heart Feel So Bad?,-,42,95,,,,
56,-,Disclosure,Magnets (feat. Lorde),-,32,79,,,,
57,-,Bob Moses & ZHU,Desire (Single Edit),-,54,2,,,,
58,-,Dj Pepo,Que LinDO,-,58,2,,,,
59,-,Axnér,Got the Look (Al Kent's Feel Good Remix),-,59,1,,,,
60,-,The New Division,Honest (feat. Starflyer 59),-,60,1,,,,
61,-,Small Talk,Beautiful Culture (Homero Espinosa Deep House Mix),-,61,1,,,,
62,-,GAMPER & DADONI,Close to You (feat. Daniel Ahearn),-,62,1,,,,
63,-,Wiguez & P-One,Pray Tonight,-,63,1,,,,
64,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,64,1,,,,
65,-,Janji,Horizon,-,65,2,,,,
66,-,Dan Laino,Be There,-,66,1,,,,
67,-,rRoxymore,Drunken Clouds,-,67,1,,,,
68,-,Röyksopp,Let's Get It Right (feat. Astrid S) [Edit],-,68,1,,,,
69,-,Leftfield,Pulse,-,69,1,,,,
70,-,Sunderi,Aquatic Ambience,-,70,1,,,,
71,-,Volen Sentir,Neunivai,-,71,1,,,,
72,-,Ninjaa,Guaracha Ardiente,-,40,1,,,,
73,-,Dpat,Pray For Me,-,73,1,,,,
74,-,GUMI,The Light,-,74,1,,,,
75,-,Dwson,Weightless (feat. Atjazz),-,75,1,,,,
76,-,Nicola Cruz,Self Oscillation,-,76,1,,,,
77,-,Sasha & Photek,Aviator,-,77,1,,,,
78,-,Dj Bekman,Así Me Gusta,-,78,1,,,,
79,-,Ash & Naila,Dust In Sky,-,79,1,,,,
80,-,Steve O'Sullivan,Prásinos,-,80,1,,,,
81,-,Steve O'Sullivan,Viridi,-,81,1,,,,
82,-,Liran Shoshan & חנה גור,Pray (Club),-,82,1,,,,
83,-,Mass Digital,Lonely Souls,-,83,1,,,,
84,-,Ash & Naila,Give a Little,-,84,1,,,,
85,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,-,85,1,,,,
86,-,Andreas Henneberg,Waiting in the Weeds,-,86,1,,,,
87,-,"Liran Shoshan, אליעד מלכי & Ray Papito",Fake Top,-,87,1,,,,
88,-,Ash & Naila,Calling Out,-,88,1,,,,
89,-,Sickick & Dan Taleveski,Guilty as Sin,-,89,1,,,,
90,-,Elderbrook & Bob Moses,Inner Light,-,90,1,,,,
91,-,ZDBT & dreamcastmoe,Time for You (DJ Sports Dub Mix),-,91,1,,,,
92,-,Dan Mason ダン·メイソン,Make Me Love You,-,92,1,,,,
93,-,DJ Koze,Planet Hase (feat. Mano Le Tough),-,93,1,,,,
94,down,Else,Paris,49,34,26,,,,
95,-,STP,See Her Go,-,95,1,,,,
96,-,STP,Brilliant Day,-,96,1,,,,
97,-,Butch,Panorama (Vocal Version) [feat. Benjamin Franklin],-,97,1,,,,
98,-,STP,Jazz is Life,-,98,1,,,,
99,-,Stray Kids,MANIAC,-,1,9,,,,
100,-,The Prodigy,Firestarter,-,31,61,,,,
