Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,14,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,14,,,,
3,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,14,,,,
4,up,Owl City,Fireflies,7,3,14,,,,
5,up,M.I.A.,Paper Planes,6,3,14,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,14,,,,
7,up,M83,Midnight City,9,2,14,,,,
8,up,Empire of the Sun,Walking On a Dream,10,1,14,,,,
9,down,David Guetta,Memories (feat. Kid Cudi),8,1,14,,,,
10,up,Disclosure,Latch (Live),11,7,14,,,,
11,up,Moby,Porcelain,12,9,14,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,14,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,14,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,14,,,,
15,up,Empire of the Sun,We Are the People,16,4,14,,,,
16,up,Crystal Fighters,At Home,18,2,14,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,19,5,14,,,,
18,up,Skrillex,Scary Monsters and Nice Sprites,20,4,13,,,,
19,up,Daft Punk,Around the World (Radio Edit),21,5,14,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,14,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,14,,,,
22,-,Orchestral Manoeuvres In the Dark,If You Leave,-,4,12,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,14,,,,
24,up,Daft Punk,One More Time (Short Radio Edit),25,8,14,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,26,2,14,,,,
26,up,Moby,Natural Blues,27,21,14,,,,
27,down,The Prodigy,Breathe,23,21,11,,,,
28,up,Disclosure,Omen (feat. Sam Smith),28,16,14,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),32,29,14,,,,
30,down,Orchestral Manoeuvres In the Dark,Electricity,29,4,14,,,,
31,down,David Guetta,One Love (feat. Estelle),30,22,14,,,,
32,up,Kina,Get You the Moon (feat. Snøw),34,11,14,,,,
33,down,Republica,Ready to Go,31,4,14,,,,
34,down,Orchestral Manoeuvres In the Dark,Dreaming,33,19,12,,,,
35,up,M83,Wait,35,18,14,,,,
36,up,Poolside,Harvest Moon,37,29,14,,,,
37,up,OMfG,Hello,38,27,14,,,,
38,up,The Postal Service,Such Great Heights,46,20,10,,,,
39,up,Hardwell,Spaceman (Original Mix),39,7,14,,,,
40,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,12,1,,,,
41,-,DJ King Arthur,Electroperreo,-,41,1,,,,
42,down,Pato Banton,Go Pato,17,4,14,,,,
43,-,Rony Seikaly,Set My Body (Nick Curly Remix),-,43,1,,,,
44,-,Joey Pastrana & Ricky Vaughn,Dance Donna (Ricky Vaughn Remix),-,44,1,,,,
45,down,Disclosure,Latch (feat. Sam Smith),36,11,5,,,,
46,up,Sibel & La Tartine,Stay,65,46,2,,,,
47,up,Cygnus X-1,Direct Lines,67,47,2,,,,
48,-,DeepDish,Flashdance (feat. Anousheh Khalili),-,48,1,,,,
49,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,49,1,,,,
50,-,Poolside & Amo Amo,Around the Sun,-,50,1,,,,
51,-,Carlos S. Rios Medina,Disfruto El Groove,-,51,1,,,,
52,-,Alfredo Larico Y Su Sensación Juvenil,Te Amo,-,52,1,,,,
53,-,Alex Lustig,Halcyon,-,53,1,,,,
54,-,"Jean Bacarreza, WD2N & Bruno Be",Take the Chance,-,54,1,,,,
55,-,Bart&Baker,Troublesome Trumpet (Murder on the Blue Notes) [Radio Edit],-,55,1,,,,
56,-,Rafael Cerato,Going Away,-,56,1,,,,
57,down,Years & Years,Desire (Gryffin Remix),42,15,7,,,,
58,down,Against All Logic,Illusions of Shameless Abundance (feat. Lydia Lunch),55,55,2,,,,
59,-,GRMM,Electrify (feat. Father Dude),-,59,1,,,,
60,up,Bob Moses,Tearing Me Up,71,60,2,,,,
61,-,The Chemical Brothers,Got to Keep On,-,61,1,,,,
62,-,SwuM & Jinsang,Crush,-,62,1,,,,
63,-,Natty Bong,Royals,-,58,1,,,,
64,down,Kiesza,Hideaway,53,30,14,,,,
65,-,Round Table Knights & Bauchamp,Calypso,-,34,3,,,,
66,-,Zazo & Gxurmet,París,-,66,1,,,,
67,-,Tiësto,Walking On Clouds,-,67,1,,,,
68,-,Hot Chip,Hungry Child,-,68,1,,,,
69,-,Green Velvet,Bigger Than Prince (Hot Since 82 Remix),-,69,1,,,,
70,-,Tiësto,UR,-,70,1,,,,
71,-,Pouppée Fabrikk,Only Control,-,71,1,,,,
72,-,Kiasmos,Looped,-,72,1,,,,
73,-,Worakls,Salzburg,-,73,1,,,,
74,-,Yelle,Complètement fou,-,74,1,,,,
75,-,Sully,It's Your Love,-,75,1,,,,
76,-,C418,Wet Hands,-,51,1,,,,
77,-,Tribilín Sound & Rolo Gallardo,Cariño Bonito,-,77,1,,,,
78,-,Sully,Simple Things,-,78,1,,,,
79,-,Barry Leitch,Easter Egg (TG),-,79,1,,,,
80,-,Donny Duardo & Sico Vox,Fuego,-,80,1,,,,
81,-,The KLF,3 A.M Eternal,-,63,1,,,,
82,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,72,1,,,,
83,-,María José,Tu Ya Sabes a Mí,-,83,1,,,,
84,down,Taiwan Mc,Catalina (feat. Paloma Pradal) [Bony Fly Remix],58,58,2,,,,
85,-,De Lux,Cool Up,-,85,1,,,,
86,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,49,3,,,,
87,-,Anti-Funky,SUPERBASS,-,87,1,,,,
88,-,Afro House Dj,Devuélvete (feat. Sergio Acosta),-,88,1,,,,
89,down,Skrillex,Kill Everybody,43,19,14,,,,
90,-,Grimes & i_o,Violence,-,90,1,,,,
91,down,Taiwan Mc,Catalina (feat. Paloma Pradal),59,59,2,,,,
92,-,The Midnight,Explorers,-,92,1,,,,
93,down,Dengue Dengue Dengue,Simiolo,44,8,14,,,,
94,-,DJ King Arthur,Electroperreo 2,-,94,1,,,,
95,-,Kit Clayton,W-Shape,-,95,1,,,,
96,-,FKJ,Die with a Smile,-,96,1,,,,
97,-,Deejay Jj,El Cartero (Tropical House Mix 2020),-,96,1,,,,
98,-,Oliver Koletzki,Lenny in the Sea with Dolphins,-,98,1,,,,
99,-,Yelle,Qui est cette fille ?,-,99,1,,,,
100,-,WD2N,Sultans of Swing,-,100,1,,,,
