Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,51,,,,
2,up,We The Lion,Found Love (Bravvo Remix),2,1,18,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),5,1,51,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,51,,,,
5,down,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],4,2,51,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,2,51,,,,
7,down,M.I.A.,Paper Planes,6,3,51,,,,
8,down,Owl City,Fireflies,7,3,51,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),9,1,51,,,,
10,up,M83,Midnight City,10,2,51,,,,
11,up,Empire of the Sun,Walking On a Dream,11,1,51,,,,
12,up,Moby,Porcelain,12,9,51,,,,
13,up,Orchestral Manoeuvres In the Dark,Secret,20,5,51,,,,
14,up,Empire of the Sun,We Are the People,17,4,51,,,,
15,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,51,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],15,10,51,,,,
17,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,48,,,,
18,down,Hot Natured,Benediction,16,13,17,,,,
19,down,Crystal Fighters,At Home,18,2,51,,,,
20,down,Marian Hill & Lauren Jauregui,Back to Me,19,13,13,,,,
21,up,Disclosure,Latch (Live),31,7,48,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,21,4,49,,,,
23,down,Daft Punk,Around the World (Radio Edit),22,5,51,,,,
24,down,Skrillex,Scary Monsters and Nice Sprites,23,4,50,,,,
25,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,33,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,13,51,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,26,6,51,,,,
28,down,Pato Banton,Go Pato,27,4,51,,,,
29,down,Daft Punk,One More Time (Short Radio Edit),28,8,51,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,32,2,51,,,,
31,down,Moby,Natural Blues,30,21,51,,,,
32,up,Disclosure,Latch (feat. Sam Smith),33,11,41,,,,
33,up,Disclosure,Omen (feat. Sam Smith),34,16,51,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,35,4,51,,,,
35,up,Republica,Ready to Go,48,4,49,,,,
36,up,Duke Dumont,Ocean Drive (Extended Mix),41,29,51,,,,
37,up,M83,Wait,37,18,51,,,,
38,up,David Guetta,One Love (feat. Estelle),39,22,51,,,,
39,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,39,1,,,,
40,up,The Prodigy,Breathe,42,21,48,,,,
41,up,Orchestral Manoeuvres In the Dark,Dreaming,43,19,48,,,,
42,up,OMfG,Hello,45,27,49,,,,
43,up,Poolside,Harvest Moon,57,29,51,,,,
44,-,Roosevelt,Night Moves,-,44,1,,,,
45,-,Flume,Never Be Like You (feat. Kai),-,45,1,,,,
46,up,Kina,Get You the Moon (feat. Snøw),83,11,48,,,,
47,-,Turbojazz,Livin’ XL (Red Rack’em Threemix),-,47,1,,,,
48,-,Fon-Kin,Montininja (Fauna Flash Remix),-,48,1,,,,
49,-,Fauna Flash,Synopsis,-,49,1,,,,
50,-,Jayda G,Heaven Could Be Lately,-,50,1,,,,
51,-,Fauna Flash,In The Dangerous Kitchen,-,51,1,,,,
52,-,Brandon Lucas,Got That Hope (feat. Cornel West),-,52,1,,,,
53,-,Fauna Flash,Mother Nature (Blue Foundation Remix),-,53,1,,,,
54,-,PawPaw Rod,HIT EM WHERE IT HURTS,-,54,1,,,,
55,-,Fauna Flash,Mother Nature (Dzihan & Kamien Remix),-,55,1,,,,
56,up,Grimes,Oblivion,96,46,5,,,,
57,-,Emancipator,Anthem (Live),-,57,1,,,,
58,up,Dengue Dengue Dengue,Simiolo,97,8,49,,,,
59,up,Skrillex,Kill Everybody,98,19,50,,,,
60,up,White Town,Your Woman,100,10,46,,,,
61,-,The Postal Service,Such Great Heights,-,20,43,,,,
62,-,Bob Sinclar,Love Generation,-,8,11,,,,
63,-,Portishead,Glory Box,-,44,5,,,,
64,up,Moodymann,Just Stay a While (feat. Chico Debarge),74,64,2,,,,
65,up,Moodymann,Slow Down (feat. Diviniti & Chico Debarge),75,65,2,,,,
66,up,Roosevelt,Shadows,76,66,2,,,,
67,up,Sean Paul,Get Busy,77,52,2,,,,
68,up,Intense,Flashback,78,68,2,,,,
69,-,Years & Years,Desire (Gryffin Remix),-,15,37,,,,
70,up,Big Bud,Freedom,79,70,2,,,,
71,-,Portishead,Roads,-,46,2,,,,
72,-,Ikson,Balloon,-,72,1,,,,
73,-,Ikson,Spring,-,73,1,,,,
74,-,Ikson,Waves,-,74,1,,,,
75,-,Courtney Act,Welcome to Disgraceland (Radio Edit),-,75,1,,,,
76,down,James Alexander Bright,Slim Jim,54,54,2,,,,
77,down,Tiga & Hudson Mohawke,VSOD (Velvet Sky of Dreams),56,56,2,,,,
78,down,Ted Ganung,I'm Grateful Riddim,59,59,2,,,,
79,down,Trevor Something,The Ghost,29,29,2,,,,
80,down,Trevor Something,Play Your Game,60,60,2,,,,
81,-,Panda Eyes & Geoxor,Lucid Dream,-,56,1,,,,
82,down,Trevor Something,Know It All,62,62,2,,,,
83,down,Qumu,"Flower Garden (From ""Super Mario World 2: Yoshi's Island"")",64,64,2,,,,
84,-,Moby,Why Does My Heart Feel So Bad?,-,42,41,,,,
85,-,Kiesza,Hideaway,-,30,45,,,,
86,down,Trevor Something,Your Eyes,36,36,2,,,,
87,-,Caravan Palace,Human Leather Shoes for Crocodile Dandies,-,87,1,,,,
88,down,Trevor Something,Isolated,38,38,2,,,,
89,down,Trevor Something,Overdose,40,40,2,,,,
90,down,Christophe Fontana,Clash,66,66,2,,,,
91,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,57,3,,,,
92,-,Above & Beyond,You Got to Go (Original Mix) [feat. Zoë Johnston],-,92,1,,,,
93,-,Clement Bazin,Romeo,-,93,1,,,,
94,-,"Jonny Male, Republica & Dave Arch",Ready to Go (Original Mix),-,94,1,,,,
95,-,Vive la Fête,Porque te Vas,-,95,1,,,,
96,down,Omni Trio,Sanctuary (Edit),67,67,2,,,,
97,down,Omni Trio,Skeleton Keys (Omni Trio Remix),69,69,2,,,,
98,-,Gain Of Seven,Until It's Over,-,98,1,,,,
99,-,Club des Belugas,It's Only Music (feat. Ashley Slater),-,99,1,,,,
100,-,Disclosure,Magnets (feat. Lorde),-,32,32,,,,
