Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,67,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,67,,,,
3,down,We The Lion,Found Love (Bravvo Remix),2,1,34,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,67,,,,
5,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,17,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,67,,,,
7,up,Owl City,Fireflies,7,3,67,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),10,1,67,,,,
9,down,M83,Midnight City,8,2,67,,,,
10,down,Empire of the Sun,Walking On a Dream,9,1,67,,,,
11,up,Orchestral Manoeuvres In the Dark,Enola Gay,20,6,67,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,67,,,,
13,down,Moby,Porcelain,12,9,67,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,67,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,64,,,,
16,up,Hot Natured,Benediction,16,13,33,,,,
17,down,Disclosure,Latch (Live),11,7,64,,,,
18,down,Empire of the Sun,We Are the People,17,4,67,,,,
19,down,Crystal Fighters,At Home,18,2,67,,,,
20,down,Orchestral Manoeuvres In the Dark,Secret,19,5,67,,,,
21,up,Marian Hill & Lauren Jauregui,Back to Me,22,13,29,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,65,,,,
23,up,Daft Punk,Around the World (Radio Edit),24,5,66,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,25,4,66,,,,
25,-,Flume & Chet Faker,Drop the Game,-,25,10,,,,
26,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),21,12,49,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,67,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),28,8,67,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,29,2,66,,,,
30,up,Moby,Natural Blues,30,21,67,,,,
31,up,M.I.A.,Paper Planes,31,3,67,,,,
32,up,Disclosure,Latch (feat. Sam Smith),32,11,57,,,,
33,up,Orchestral Manoeuvres In the Dark,Electricity,33,4,67,,,,
34,up,Disclosure,Omen (feat. Sam Smith),35,16,67,,,,
35,up,Years & Years,Desire (Gryffin Remix),94,15,53,,,,
36,down,Kina,Get You the Moon (feat. Snøw),26,11,63,,,,
37,down,Republica,Ready to Go,36,4,65,,,,
38,up,Petit Biscuit,Sunset Lover,60,8,28,,,,
39,down,M83,Wait,37,18,67,,,,
40,down,David Guetta,One Love (feat. Estelle),38,22,67,,,,
41,down,The Prodigy,Breathe,39,21,64,,,,
42,down,Orchestral Manoeuvres In the Dark,Dreaming,40,19,64,,,,
43,down,Hardwell,Spaceman (Original Mix),41,7,62,,,,
44,down,Duke Dumont,Ocean Drive (Extended Mix),43,29,67,,,,
45,down,Poolside,Harvest Moon,42,29,67,,,,
46,up,Portishead,Roads,61,46,7,,,,
47,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",46,31,17,,,,
48,up,Dengue Dengue Dengue,Simiolo,52,8,65,,,,
49,up,Skrillex,Kill Everybody,53,19,66,,,,
50,up,White Town,Your Woman,54,10,62,,,,
51,up,The Postal Service,Such Great Heights,55,20,59,,,,
52,up,Kiesza,Hideaway,99,30,61,,,,
53,-,Moby,Why Does My Heart Feel So Bad?,-,42,56,,,,
54,-,Disclosure,Magnets (feat. Lorde),-,32,47,,,,
55,-,Johnny Montana,Admit It,-,55,1,,,,
56,-,Chet Faker,Gold,-,14,48,,,,
57,-,Bob Sinclar,Love Generation,-,8,19,,,,
58,down,Hippie Sabotage,Devil Eyes,44,44,8,,,,
59,down,Pato Banton,Go Pato,34,4,67,,,,
60,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,41,,,,
61,down,日向 敏文,Reflections,47,47,2,,,,
62,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,43,4,,,,
63,down,Tricky,Hell Is Around the Corner,48,48,3,,,,
64,down,Tricky,Black Steel,49,49,2,,,,
65,down,Portishead,It Could Be Sweet,62,62,2,,,,
66,-,Archie Hamilton,Some Kind of Arrangement,-,66,1,,,,
67,down,Portishead,It's a Fire,64,64,2,,,,
68,-,Kraftwerk,The Robots (Remastered),-,68,1,,,,
69,-,MOVEMENT,Lace,-,69,1,,,,
70,-,Kraftwerk,The Model (Remastered),-,70,1,,,,
71,down,ASA-CHANG&巡礼,花,45,45,2,,,,
72,-,New Order,Blue Monday,-,28,9,,,,
73,-,The Prodigy,Firestarter,-,31,37,,,,
74,-,Massive Attack,Teardrop,-,34,33,,,,
75,-,Nicky Romero & NERVO,Like Home,-,42,2,,,,
76,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,46,3,,,,
77,-,"Patris Gero, Philippe Paris, Alexandre Joseph & Jimmy Sax",Forever Young (feat. Alexandre Carcelen & Jimmy Sax),-,77,1,,,,
78,-,Stephan Jolk,A Declaration of Love,-,78,1,,,,
79,-,Dj Dasten & Felicia,Fiesta en la Arena,-,79,1,,,,
80,-,Alfa Romero,Claim Your Love,-,80,1,,,,
81,-,Zazo & Gxurmet,Te Miro,-,81,1,,,,
82,up,Dusk Poem,Sunset on Mars,85,82,2,,,,
83,-,Amadeezy,This Deezay,-,83,1,,,,
84,-,Octo Octa,Goddess Calling,-,84,1,,,,
85,up,Spartak,Map of the Sounds of Tokyo,92,85,2,,,,
86,-,Pliocene,Hazy Daze,-,86,1,,,,
87,-,Pliocene,Mr. Warbles,-,87,1,,,,
88,down,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],51,38,2,,,,
89,-,Mr Pig & Aynes,Como Es Posible Que a Mi Lado,-,89,1,,,,
90,-,"Egzod, Neoni & Arc North",The Revolution (Arc North Remix),-,90,1,,,,
91,-,Deepside Ludovic Navarre,Prélusion,-,91,1,,,,
92,-,Yu Su,Xiu,-,92,1,,,,
93,-,Colourbox,"The Moon Is Blue (7"" Version)",-,93,1,,,,
94,-,Still Phil,Hidden Sparkle,-,94,1,,,,
95,down,RÜFÜS DU SOL,Underwater,79,79,2,,,,
96,-,Colourbox,Sleepwalker,-,96,1,,,,
97,-,Orchestral Manoeuvres In the Dark,So In Love,-,22,37,,,,
98,down,Fakeba,Dakar (Remix),80,80,2,,,,
99,-,Major Lazer,Come On To Me (feat. Sean Paul),-,45,7,,,,
100,down,Dr. Phunk & Bassjackers,Born to Run,86,86,2,,,,
