Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,204,,,,
2,up,Benny Benassi Presents The Biz,Satisfaction,6,2,198,,,,
3,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,201,,,,
4,down,Crystal Fighters,At Home,3,2,203,,,,
5,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,200,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,4,203,,,,
7,up,Empire of the Sun,We Are the People,11,4,203,,,,
8,down,M.I.A.,Paper Planes,7,3,204,,,,
9,down,Daft Punk,Around the World (Radio Edit),8,5,203,,,,
10,down,Daft Punk,One More Time (Short Radio Edit),9,8,202,,,,
11,down,Republica,Ready to Go,10,4,198,,,,
12,up,Marconi Union,"Weightless, Pt. 1",32,3,54,,,,
13,down,Pato Banton,Go Pato,12,4,198,,,,
14,down,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,203,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,14,4,202,,,,
16,down,Orchestral Manoeuvres In the Dark,Secret,15,5,203,,,,
17,down,Kina,Get You the Moon (feat. Snøw),16,11,192,,,,
18,down,Hardwell,Spaceman (Original Mix),17,7,198,,,,
19,down,Orchestral Manoeuvres In the Dark,Electricity,18,4,201,,,,
20,down,Dengue Dengue Dengue,Simiolo,19,8,184,,,,
21,down,Skrillex,Kill Everybody,20,19,191,,,,
22,-,Neonoir,NeuroRobotic,-,22,1,,,,
23,down,The Postal Service,Such Great Heights,21,20,174,,,,
24,-,RuPaul,Call Me Mother (DJ Gomi Dub),-,24,1,,,,
25,down,Bob Sinclar,Love Generation,22,8,80,,,,
26,-,Phunky Data,Disco Graphy,-,26,1,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,198,,,,
28,down,White Town,Your Woman,24,10,185,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),26,1,201,,,,
30,down,Stray Kids,MANIAC,27,1,51,,,,
31,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,7,83,,,,
32,up,Jessica Jay,Casablanca,40,10,79,,,,
33,down,Chet Faker,Gold,30,14,116,,,,
34,up,a-ha,Take On Me (Kygo Remix),50,34,2,,,,
35,up,Orchestral Manoeuvres In the Dark,Dreaming,41,19,197,,,,
36,-,dj +1,Menta,-,36,1,,,,
37,up,Petit Biscuit,Sunset Lover,39,8,133,,,,
38,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,35,10,,,,
39,-,Offer Nissim & Netta,Turn up the Heat,-,39,1,,,,
40,up,VOJ & Narvent,Memory Reboot,69,23,7,,,,
41,-,Morphine,New Reality,-,41,1,,,,
42,-,Charlotte Adigéry & Bolis Pupul,Cliché (Soulwax Remix),-,42,1,,,,
43,-,4th Sign,Lunatique,-,43,1,,,,
44,-,4th Sign,The Right Color,-,44,1,,,,
45,-,4th Sign,The Movement,-,45,1,,,,
46,-,SUPERNOVA 1006,Your Mess,-,46,1,,,,
47,up,DJ Goja & Magic Phase,Calm Down,63,39,3,,,,
48,-,Dennis Cruz,El Sueño (feat. Martina Camargo) [Mixed],-,48,1,,,,
49,-,Criis Fodera,Tu Gato Bellaco (Edit),-,49,1,,,,
50,-,Phunky Data,Suave,-,50,1,,,,
51,-,AK & Liam Thomas,Peace of Mind,-,51,1,,,,
52,-,El Neón,Topo,-,52,1,,,,
53,-,Deathpact,Point of Departure,-,53,1,,,,
54,-,Øneheart,Next to You,-,40,1,,,,
55,-,DJ Diesel & DJ Lalo,Caballo Viejo (Radio Edit),-,55,1,,,,
56,-,Keraw,"Deeper District (12"" Mix)",-,41,1,,,,
57,-,SUPERNOVA 1006,Feel Pain (Bonus),-,57,1,,,,
58,-,SUPERNOVA 1006,Die with Me,-,58,1,,,,
59,-,SUPERNOVA 1006,Tell Your Name,-,59,1,,,,
60,-,Ghost Suns,Cheers to Poison,-,60,1,,,,
61,-,Keraw,The Breeze,-,61,1,,,,
62,-,Years & Years,King,-,54,4,,,,
63,down,Tiko Tiko,Deepest Dive,25,25,2,,,,
64,down,Redtape,Veneno,28,28,2,,,,
65,down,Argy & Omnya,Aria,64,64,2,,,,
66,down,QUIX,Grenade,65,65,2,,,,
