Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,206,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,203,,,,
3,up,Crystal Fighters,At Home,5,2,205,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],6,3,202,,,,
5,down,Benny Benassi Presents The Biz,Satisfaction,4,2,200,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,7,4,205,,,,
7,up,Pato Banton,Go Pato,14,4,200,,,,
8,up,M.I.A.,Paper Planes,9,3,206,,,,
9,up,Daft Punk,Around the World (Radio Edit),10,5,205,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),12,8,204,,,,
11,up,Bob Sinclar,Love Generation,30,8,82,,,,
12,up,Republica,Ready to Go,13,4,200,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,15,6,205,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,17,4,204,,,,
15,up,Orchestral Manoeuvres In the Dark,Secret,18,5,205,,,,
16,up,Kina,Get You the Moon (feat. Snøw),19,11,194,,,,
17,-,Liu,Ringtone Drop (Radio Edit),-,17,15,,,,
18,up,Hardwell,Spaceman (Original Mix),20,7,200,,,,
19,down,Marconi Union,"Weightless, Pt. 1",3,3,56,,,,
20,up,Orchestral Manoeuvres In the Dark,Electricity,21,4,203,,,,
21,up,Petit Biscuit,Sunset Lover,22,8,135,,,,
22,up,Dengue Dengue Dengue,Simiolo,23,8,186,,,,
23,up,Skrillex,Kill Everybody,26,19,193,,,,
24,up,The Postal Service,Such Great Heights,28,20,176,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,1,200,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),34,1,203,,,,
27,up,Stray Kids,MANIAC,35,1,53,,,,
28,-,DJ Loko,El Dengue,-,28,3,,,,
29,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),36,7,85,,,,
30,down,Empire of the Sun,We Are the People,8,4,205,,,,
31,up,Jessica Jay,Casablanca,37,10,81,,,,
32,up,Chet Faker,Gold,38,14,118,,,,
33,-,CAPSULE,tiC taC,-,33,1,,,,
34,up,Orchestral Manoeuvres In the Dark,Dreaming,42,19,199,,,,
35,down,White Town,Your Woman,32,10,187,,,,
36,-,Musou Music,Early Lounge,-,36,1,,,,
37,-,Jhow Groove & HÄWK,Ayo Technology,-,37,1,,,,
38,-,Onycs,Eden,-,38,1,,,,
39,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,171,,,,
40,-,Crazibiza,Cumbiano,-,29,2,,,,
41,-,Anoesis,May Eleventh,-,41,1,,,,
42,-,Anoesis,Callisto,-,42,1,,,,
43,up,Moby,Porcelain,69,9,172,,,,
44,-,Dust~ & Katja,Hold Tight,-,44,1,,,,
45,-,Axnér & John Morales,Shout from the Rooftop (John Morales M+M Instrumental Mix),-,45,1,,,,
46,down,Years & Years,Desire (Gryffin Remix),39,15,153,,,,
47,down,Kevin Lyttle,Turn Me On,16,16,12,,,,
48,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,46,68,,,,
49,-,Pearl White,Transgender (Pearl White Vip),-,39,1,,,,
50,-,Polyphonic Size,Mother's Little Helper,-,50,1,,,,
51,-,Fran Rocha,Flowers (Extended),-,51,1,,,,
52,-,Boogie Belgique,Enigma,-,52,2,,,,
53,-,Kurtx,Liquid Disco,-,53,1,,,,
54,-,The Walkers & Alan Walker,Unity,-,52,2,,,,
55,-,Eyad Farag,Feelings,-,55,1,,,,
56,-,Röyksopp,Feel It (feat. Maurissa Rose),-,56,1,,,,
57,-,Röyksopp,Me&Youphoria,-,57,1,,,,
58,-,RÜFÜS,Unforgiven (The Presets Remix),-,58,1,,,,
59,-,Finding Hope & Direct,Falling Into Place,-,59,1,,,,
60,up,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),70,52,6,,,,
61,down,Lolahol,Spelling,11,11,2,,,,
62,down,NICCKO,Eternity (Costa Mee Remix),33,33,2,,,,
63,-,The Living Tombstone,Five Nights at Freddy's,-,19,44,,,,
64,up,Ituana,Clocks (Sign of the Times Remix),71,61,2,,,,
