Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,70,,,,
2,up,We The Lion,Found Love (Bravvo Remix),3,1,37,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,70,,,,
4,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",4,2,20,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,2,70,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,70,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),8,1,70,,,,
8,down,Owl City,Fireflies,7,3,70,,,,
9,up,M83,Midnight City,9,2,70,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,70,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,70,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,70,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,67,,,,
14,down,Moby,Porcelain,12,9,70,,,,
15,up,Hot Natured,Benediction,16,13,36,,,,
16,up,Empire of the Sun,We Are the People,17,4,70,,,,
17,up,Daft Punk,Around the World (Radio Edit),24,5,69,,,,
18,up,Crystal Fighters,At Home,18,2,70,,,,
19,up,Benny Benassi Presents The Biz,Satisfaction,30,2,69,,,,
20,down,Orchestral Manoeuvres In the Dark,Secret,19,5,70,,,,
21,up,Pato Banton,Go Pato,28,4,70,,,,
22,down,Marian Hill & Lauren Jauregui,Back to Me,20,13,32,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,68,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,25,4,69,,,,
25,down,Years & Years,Desire (Gryffin Remix),21,15,56,,,,
26,down,Orchestral Manoeuvres In the Dark,Enola Gay,22,6,70,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,12,52,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,70,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),29,8,70,,,,
30,up,Moby,Natural Blues,31,21,70,,,,
31,up,M.I.A.,Paper Planes,32,3,70,,,,
32,up,Disclosure,Latch (feat. Sam Smith),33,11,60,,,,
33,-,Lumidelic,Buried in the Snow (Terry Gaters Remix),-,33,1,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,34,4,70,,,,
35,up,Disclosure,Omen (feat. Sam Smith),35,16,70,,,,
36,up,Republica,Ready to Go,36,4,68,,,,
37,down,Disclosure,Latch (Live),11,7,67,,,,
38,up,Skrillex,Kill Everybody,46,19,69,,,,
39,down,M83,Wait,37,18,70,,,,
40,up,Petit Biscuit,Sunset Lover,54,8,31,,,,
41,-,SAFIA,Bye Bye,-,41,1,,,,
42,down,David Guetta,One Love (feat. Estelle),39,22,70,,,,
43,down,The Prodigy,Breathe,40,21,67,,,,
44,down,Orchestral Manoeuvres In the Dark,Dreaming,41,19,67,,,,
45,up,Poolside,Harvest Moon,57,29,70,,,,
46,down,Hardwell,Spaceman (Original Mix),42,7,65,,,,
47,-,Joydrop,Beautiful,-,47,1,,,,
48,down,Kina,Get You the Moon (feat. Snøw),38,11,66,,,,
49,-,Joydrop,Sometimes Wanna Die,-,49,1,,,,
50,down,Duke Dumont,Ocean Drive (Extended Mix),43,29,70,,,,
51,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",44,31,20,,,,
52,-,Tiësto,Adagio for Strings,-,33,3,,,,
53,down,Dengue Dengue Dengue,Simiolo,45,8,68,,,,
54,down,White Town,Your Woman,47,10,65,,,,
55,down,The Postal Service,Such Great Heights,48,20,62,,,,
56,down,Kiesza,Hideaway,49,30,64,,,,
57,down,Moby,Why Does My Heart Feel So Bad?,50,42,59,,,,
58,down,Disclosure,Magnets (feat. Lorde),51,32,50,,,,
59,-,Alex O'Rion,Ameal,-,59,1,,,,
60,down,Chet Faker,Gold,52,14,51,,,,
61,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),53,46,44,,,,
62,down,New Order,Blue Monday,55,28,12,,,,
63,down,The Prodigy,Firestarter,60,31,39,,,,
64,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,64,1,,,,
65,-,Alex O'Rion,Foul Play,-,65,1,,,,
66,-,MITU & Ela Minus,Salta,-,66,1,,,,
67,-,Lemaitre & The Knocks,We Got U,-,67,1,,,,
68,-,Sola Rosa,Del Ray (Clav Mix),-,68,1,,,,
69,-,NEFFEX,Grateful,-,69,4,,,,
70,up,Massive Attack,Teardrop,77,34,35,,,,
71,up,Orchestral Manoeuvres In the Dark,So In Love,78,22,39,,,,
72,up,Major Lazer,Come On To Me (feat. Sean Paul),79,45,9,,,,
73,-,Porter Robinson,Mirror,-,73,1,,,,
74,down,Olympic Ayres,Magic,59,59,2,,,,
75,-,FKA twigs,mary magdalene,-,75,2,,,,
76,-,FKA twigs,sad day,-,75,2,,,,
77,-,Barry Leitch,Top Gear: Vegas,-,21,1,,,,
78,up,B-Movie,Nowhere Girl (Extended),83,78,2,,,,
79,-,Lone,Jaded,-,56,1,,,,
80,-,Boards of Canada,Tears from the Compound Eye,-,57,1,,,,
81,-,Boards of Canada,Slow This Bird Down,-,58,1,,,,
82,-,Smerz,Believer,-,82,1,,,,
83,-,Boards of Canada,84 Pontiac Dream,-,59,1,,,,
84,-,D-ray,Love Me,-,84,1,,,,
85,-,Röyksopp,Running to the Sea (Single Version),-,56,2,,,,
86,down,Sangam,Found Trust in You,56,56,2,,,,
87,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,80,35,32,,,,
88,down,Linkoban,Oh Oh,81,49,27,,,,
89,up,Jessica Jay,Casablanca,99,10,25,,,,
90,up,The Living Tombstone,Five Nights at Freddy's,100,19,27,,,,
91,-,Sofia Kourtesis,La Perla (Edit),-,91,1,,,,
92,-,Hot Since 82,Knee Deep In Louise,-,65,3,,,,
93,-,Tower Block Dreams,Wicked Ya No,-,93,1,,,,
94,-,ElyOtto,SugarCrash!,-,94,1,,,,
95,-,Alberto Dimeo & Javier Light,Groovebeat,-,95,1,,,,
96,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,84,1,,,,
97,-,OBK,Oculta Realidad,-,97,1,,,,
98,-,B.J. Thomas,Hooked On a Feeling,-,98,1,,,,
99,-,FKJ,Better Give U Up,-,54,3,,,,
100,down,Flume & Chet Faker,Drop the Game,82,25,13,,,,
