Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,207,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,204,,,,
3,up,Crystal Fighters,At Home,3,2,206,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,203,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,4,206,,,,
6,down,Benny Benassi Presents The Biz,Satisfaction,5,2,201,,,,
7,up,Daft Punk,Around the World (Radio Edit),9,5,206,,,,
8,down,Pato Banton,Go Pato,7,4,201,,,,
9,down,M.I.A.,Paper Planes,8,3,207,,,,
10,up,Daft Punk,One More Time (Short Radio Edit),10,8,205,,,,
11,up,Marconi Union,"Weightless, Pt. 1",19,3,57,,,,
12,up,Republica,Ready to Go,12,4,201,,,,
13,up,Empire of the Sun,We Are the People,30,4,206,,,,
14,-,Kox Box,Point Of No Return (Ionizer Remix) [Ionizer Remix],-,10,1,,,,
15,up,Orchestral Manoeuvres In the Dark,Electricity,20,4,204,,,,
16,down,Orchestral Manoeuvres In the Dark,Enola Gay,13,6,206,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,14,4,205,,,,
18,down,Orchestral Manoeuvres In the Dark,Secret,15,5,206,,,,
19,down,Kina,Get You the Moon (feat. Snøw),16,11,195,,,,
20,down,Bob Sinclar,Love Generation,11,8,83,,,,
21,down,Hardwell,Spaceman (Original Mix),18,7,201,,,,
22,-,Hill,The Merciful,-,22,1,,,,
23,-,Soundpotion,40 Hz Pure Binaural Tones for Focus & Concentration,-,23,1,,,,
24,-,Doctor Flamingo,Charlie's Angels (feat. Charo Tris) [Disco Skull Vocal Remix],-,24,1,,,,
25,up,The Living Tombstone,Five Nights at Freddy's,63,19,45,,,,
26,down,Petit Biscuit,Sunset Lover,21,8,136,,,,
27,down,Dengue Dengue Dengue,Simiolo,22,8,187,,,,
28,down,Skrillex,Kill Everybody,23,19,194,,,,
29,-,Koxbox,Crystal,-,29,1,,,,
30,down,The Postal Service,Such Great Heights,24,20,177,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,201,,,,
32,-,Jack J,Looking Forward To You,-,32,4,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),26,1,204,,,,
34,-,Kraftwerk,Robotronik (Kling Klang Mix),-,34,1,,,,
35,down,Stray Kids,MANIAC,27,1,54,,,,
36,-,Janio Cuadros Roldan,Condor Pasa,-,27,3,,,,
37,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,7,86,,,,
38,-,Barry Leitch,Top Gear: Vegas,-,21,30,,,,
39,up,Pearl White,Transgender (Pearl White Vip),49,39,2,,,,
40,-,Matta (COL) & Felipe Ochoa,Latigazo,-,40,1,,,,
41,-,Dennyz Davila & DJ Diesel,Rico Papá,-,41,1,,,,
42,down,Jessica Jay,Casablanca,31,10,82,,,,
43,down,Chet Faker,Gold,32,14,119,,,,
44,-,Crystal Castles,Vanished,-,38,7,,,,
45,-,Nanoplex,Captain Normalface (Grouch Mix),-,31,1,,,,
46,down,Orchestral Manoeuvres In the Dark,Dreaming,34,19,200,,,,
47,-,Jeff Kaale,No Room,-,47,1,,,,
48,-,Anja Schneider,All I See,-,48,1,,,,
49,-,LCD Soundsystem,oh baby,-,49,2,,,,
50,-,Kölsch,Grey,-,50,1,,,,
51,-,Kollektiv Turmstrasse,Tristesse,-,51,1,,,,
52,down,Jhow Groove & HÄWK,Ayo Technology,37,37,2,,,,
53,-,Arca,Machote,-,53,2,,,,
54,-,Der dritte Raum & AKA AKA,Echodeltaalfaxray (AKA AKA Radio Edit),-,54,1,,,,
55,-,"Egzod, Maestro Chives, Wiguez & Alltair",Royalty (Wiguez & Alltair Remix),-,55,1,,,,
56,-,Eslauren,Savage Daughter (Cover),-,56,1,,,,
57,-,M & Robin Scott,"Pop Muzik (Nik Launay '79 12"")",-,52,3,,,,
58,up,RÜFÜS,Unforgiven (The Presets Remix),58,58,2,,,,
59,-,"Egzod, Maestro Chives & Neoni",Royalty,-,50,1,,,,
60,-,Tiësto,Adagio for Strings (Radio Edit),-,60,2,,,,
61,up,Ituana,Clocks (Sign of the Times Remix),64,61,3,,,,
62,-,Miki Gonzalez,Premonición (Club Mix),-,46,4,,,,
63,-,Sam Gellaitry,Assumptions,-,63,1,,,,
64,-,Haelphon,The People I Love (feat. AML),-,40,1,,,,
65,-,Solomun,Bunte Blume,-,65,1,,,,
66,-,Verdagris,Shock Wave (Thorne Miller Remix),-,66,1,,,,
67,-,Eddy Grant's Coach House Rhythm Section,Time Warp,-,67,1,,,,
68,-,Agoria,Scala,-,68,2,,,,
69,-,Solomun,Wellenfänger,-,69,1,,,,
70,-,INNDRIVE,Shake It (Extended),-,41,22,,,,
71,-,Miki Gonzalez,Fiesta a la Abundancia (House Mix),-,47,3,,,,
72,-,Daft Punk,Something About Us,-,72,1,,,,
73,-,Bryce Fox,Horns (StayLoose Remix),-,73,1,,,,
74,down,DJ Loko,El Dengue,28,28,4,,,,
75,-,Gatito Malo,Givenchy (Tech) [Remix],-,75,1,,,,
76,-,Argy & Omnya,Aria,-,64,3,,,,
77,down,CAPSULE,tiC taC,33,33,2,,,,
78,down,Finding Hope & Direct,Falling Into Place,59,59,2,,,,
79,-,Wookie,Loco,-,79,1,,,,
80,-,Wookie,Stargate,-,80,1,,,,
81,-,Mark Thibideau,5 Stage Development,-,81,1,,,,
