Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,114,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,149,,,,
3,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",3,2,97,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,147,,,,
5,up,Owl City,Fireflies,6,3,147,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),7,1,148,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,148,,,,
8,up,M83,Midnight City,8,2,148,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,149,,,,
10,up,Moby,Porcelain,10,9,148,,,,
11,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,145,,,,
12,up,Empire of the Sun,We Are the People,12,4,148,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,147,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,146,,,,
15,up,Hot Natured,Benediction,15,13,113,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,16,5,148,,,,
17,up,Daft Punk,Around the World (Radio Edit),23,6,148,,,,
18,down,The Chemical Brothers,Wide Open,17,12,59,,,,
19,up,Crystal Fighters,At Home,19,2,148,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,1,149,,,,
21,up,Disclosure,Latch (Live),46,7,117,,,,
22,up,Marian Hill & Lauren Jauregui,Back to Me,22,13,109,,,,
23,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,12,129,,,,
24,down,Orchestral Manoeuvres In the Dark,Enola Gay,20,6,149,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,25,4,147,,,,
26,up,Pato Banton,Go Pato,26,4,147,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,27,4,148,,,,
28,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,13,148,,,,
29,up,Benny Benassi Presents The Biz,Satisfaction,29,2,145,,,,
30,up,Daft Punk,One More Time (Short Radio Edit),30,8,148,,,,
31,up,Disclosure,Latch (feat. Sam Smith),32,11,137,,,,
32,up,Moby,Natural Blues,33,21,148,,,,
33,up,M.I.A.,Paper Planes,34,3,149,,,,
34,up,M83,Wait,35,18,148,,,,
35,up,Republica,Ready to Go,36,4,143,,,,
36,up,Orchestral Manoeuvres In the Dark,Electricity,37,4,147,,,,
37,up,Disclosure,Omen (feat. Sam Smith),38,16,147,,,,
38,up,David Guetta,One Love (feat. Estelle),39,22,148,,,,
39,up,The Prodigy,Breathe,40,21,145,,,,
40,up,Orchestral Manoeuvres In the Dark,Dreaming,42,19,143,,,,
41,up,Hardwell,Spaceman (Original Mix),43,7,144,,,,
42,up,Poolside,Harvest Moon,44,29,147,,,,
43,up,Kina,Get You the Moon (feat. Snøw),45,11,142,,,,
44,down,Years & Years,Desire (Gryffin Remix),18,15,131,,,,
45,down,Bob Sinclar,Love Generation,31,8,41,,,,
46,down,White Town,Your Woman,41,10,135,,,,
47,up,Duke Dumont,Ocean Drive (Extended Mix),47,29,147,,,,
48,-,Portishead,Glory Box,-,44,15,,,,
49,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",48,31,95,,,,
50,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),89,7,39,,,,
51,-,Else,Paris,-,34,27,,,,
52,down,Skrillex,Kill Everybody,49,19,142,,,,
53,down,Dengue Dengue Dengue,Simiolo,50,8,136,,,,
54,down,The Postal Service,Such Great Heights,51,20,127,,,,
55,down,Petit Biscuit,Sunset Lover,52,8,87,,,,
56,down,Kiesza,Hideaway,53,30,116,,,,
57,down,Moby,Why Does My Heart Feel So Bad?,54,42,101,,,,
58,down,Disclosure,Magnets (feat. Lorde),56,32,84,,,,
59,-,Barry Leitch,Top Gear: Vegas,-,21,23,,,,
60,-,Carlos Herrera Music,Lift (feat. Madiel Lara & Niko Eme),-,60,1,,,,
61,-,Hippie Sabotage,High Enough,-,50,2,,,,
62,-,"Mc Tairon, Mc Vitin Da Igrejinha & Nascimento",Baile no Morro (feat. DJ Win),-,62,1,,,,
63,down,Björk,Atopos (feat. Kasimyn),55,55,2,,,,
64,-,"quickly, quickly",Feel,-,64,1,,,,
65,-,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),-,52,4,,,,
66,-,KAYTRANADA,Be Careful (feat. Thundercat),-,66,1,,,,
67,-,"The Nature Soundscapes, Sounds of Nature Noise & Bird Sounds",Birds in Nature,-,67,1,,,,
68,-,Arca,Machote,-,53,1,,,,
69,-,Benassi Bros. & Sandy,Get Better (Featuring Sandy),-,69,1,,,,
70,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,70,1,,,,
71,-,Carlo Loud,Perihelion,-,71,1,,,,
72,-,MOVEMENT,Us,-,72,2,,,,
73,-,Wajatta,Somethin’ More Than This,-,73,1,,,,
74,-,Omni Trio,Nu Birth,-,74,1,,,,
75,-,DAISU,First in the Fight (Remix),-,75,1,,,,
76,-,Bosconi Gang Band,122 - Merge,-,76,1,,,,
77,-,Kartell,Time (feat. Qendresa & Coops) [Franc Moody Remix],-,77,1,,,,
78,-,Bosconi Gang Band,90 - Dial,-,78,1,,,,
79,-,Omni Trio,London Step,-,79,1,,,,
80,-,Lil Seyi,Sanguine (Pastel Remix),-,80,1,,,,
81,-,Dj Monst3r5,Chiquetere Vs Calabria (Remix),-,81,1,,,,
82,-,Jim-E Stack,Next To Me (feat. Lucky Daye),-,82,1,,,,
83,-,Tennyson,Iron,-,83,1,,,,
84,-,Omni Trio,Native Place,-,84,1,,,,
85,-,Omni Trio,Beyond the Fundamental (Big Bud Remix),-,85,1,,,,
86,-,Dj Monst3r5,Date Epa Colombia (Remix),-,86,1,,,,
87,-,Cabu & Kamaliza,About U,-,87,1,,,,
88,-,Reva DeVito & Yung Bae,Life Vest,-,88,1,,,,
89,-,DRKTMS & Milesikco,Dance with Me,-,89,1,,,,
90,-,Sam Gellaitry,Duo,-,90,1,,,,
91,-,Trinix,Marked,-,91,1,,,,
92,-,Muzi,I Know It,-,92,1,,,,
93,-,Eve St. Jones,Would I Lie to You?,-,93,1,,,,
94,-,Moenia,Una Hora Más,-,94,1,,,,
95,-,Phil Mison,Marisi,-,95,1,,,,
96,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,96,1,,,,
97,-,Joe Hertz & Kablito,Beneficios,-,97,1,,,,
98,-,Cantoma,Moonsmith,-,98,1,,,,
99,down,Stray Kids,MANIAC,57,1,13,,,,
100,-,Lumidelic,Buried in the Snow,-,100,1,,,,
