Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,72,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),4,1,72,,,,
3,down,We The Lion,Found Love (Bravvo Remix),2,1,39,,,,
4,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,2,72,,,,
5,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",5,2,22,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,72,,,,
7,up,Owl City,Fireflies,7,3,72,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,72,,,,
9,up,M83,Midnight City,9,2,72,,,,
10,up,Empire of the Sun,Walking On a Dream,10,1,72,,,,
11,up,Moby,Porcelain,11,9,72,,,,
12,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],12,3,72,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],13,10,72,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,1,69,,,,
15,up,Hot Natured,Benediction,16,13,38,,,,
16,up,Empire of the Sun,We Are the People,17,4,72,,,,
17,up,Crystal Fighters,At Home,18,2,72,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,20,5,72,,,,
19,up,Marian Hill & Lauren Jauregui,Back to Me,23,13,34,,,,
20,up,Years & Years,Desire (Gryffin Remix),44,15,58,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,25,4,70,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,26,4,71,,,,
23,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,6,72,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,12,54,,,,
25,down,Pato Banton,Go Pato,22,4,72,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,72,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),30,8,72,,,,
28,up,Moby,Natural Blues,31,21,72,,,,
29,up,Disclosure,Latch (feat. Sam Smith),33,11,62,,,,
30,up,M.I.A.,Paper Planes,32,3,72,,,,
31,up,Orchestral Manoeuvres In the Dark,Electricity,34,4,72,,,,
32,up,Disclosure,Omen (feat. Sam Smith),35,16,72,,,,
33,down,M83,Wait,24,18,72,,,,
34,up,Republica,Ready to Go,36,4,70,,,,
35,up,David Guetta,One Love (feat. Estelle),37,22,72,,,,
36,up,The Prodigy,Breathe,40,21,69,,,,
37,up,Orchestral Manoeuvres In the Dark,Dreaming,41,19,69,,,,
38,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,38,1,,,,
39,up,Poolside,Harvest Moon,42,29,72,,,,
40,up,Hardwell,Spaceman (Original Mix),45,7,67,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),46,29,72,,,,
42,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",47,31,22,,,,
43,up,Dengue Dengue Dengue,Simiolo,49,8,70,,,,
44,up,White Town,Your Woman,50,10,67,,,,
45,up,The Postal Service,Such Great Heights,52,20,64,,,,
46,up,Kiesza,Hideaway,53,30,66,,,,
47,up,Moby,Why Does My Heart Feel So Bad?,54,42,61,,,,
48,up,Disclosure,Magnets (feat. Lorde),66,32,52,,,,
49,up,Chet Faker,Gold,67,14,53,,,,
50,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),81,46,46,,,,
51,up,New Order,Blue Monday,82,28,14,,,,
52,up,Hippie Sabotage,Devil Eyes,68,44,11,,,,
53,down,Daft Punk,Around the World (Radio Edit),15,5,71,,,,
54,down,Skrillex,Kill Everybody,38,19,71,,,,
55,down,Kina,Get You the Moon (feat. Snøw),39,11,68,,,,
56,up,The Prodigy,Firestarter,83,31,41,,,,
57,-,The Avener,Fade Out Lines,-,28,1,,,,
58,-,Massive Attack,Teardrop,-,34,36,,,,
59,-,Disclosure,Latch (Live),-,7,68,,,,
60,down,Benny Benassi Presents The Biz,Satisfaction,21,2,71,,,,
61,-,Paco Lorente,Batucada,-,61,1,,,,
62,-,Kaleida,Think,-,42,3,,,,
63,up,Orchestral Manoeuvres In the Dark,So In Love,84,22,41,,,,
64,up,Major Lazer,Come On To Me (feat. Sean Paul),100,45,11,,,,
65,-,Hardwell & Amba Shepherd,Apollo,-,42,1,,,,
66,-,Wave Traveller,Poetto Summer,-,58,1,,,,
67,-,M.I.A.,Bad Girls,-,58,6,,,,
68,-,Disclosure,You & Me (feat. Eliza Doolittle),-,47,1,,,,
69,down,Barry Leitch,Top Gear: Vegas,55,21,3,,,,
70,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,12,3,,,,
71,-,Darius,Maliblue,-,71,1,,,,
72,-,Basement Jaxx,Where's Your Head At,-,72,1,,,,
73,-,Alesso & CORSAK,Going Dumb,-,73,1,,,,
74,down,Petit Biscuit,Sunset Lover,43,8,33,,,,
75,-,Duke Dumont,Ocean Drive,-,32,5,,,,
76,-,Salay Para Ti,Que Pasa Corazón (Salay Electro),-,76,1,,,,
77,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,35,33,,,,
78,-,Linkoban,Oh Oh,-,49,28,,,,
79,-,Jessica Jay,Casablanca,-,10,26,,,,
80,-,Auralnauts & She's Excited!,Kylo Ren,-,80,1,,,,
81,-,Rogers & Dean,Jungle,-,81,1,,,,
82,-,Campion,Souwl,-,82,1,,,,
83,-,Priya Ragu,Good Love 2.0 (Joe Goddard Remix),-,83,1,,,,
84,-,Wilkinson,All for You (feat. Karen Harding) [Extended Mix],-,84,1,,,,
85,-,Kaleida,Take Me to the River,-,85,1,,,,
86,-,Ooyy,Siren Screen,-,86,1,,,,
87,-,Kaleida,The Call,-,87,1,,,,
88,-,DREAMCATCHER,Poison Love,-,88,1,,,,
89,-,Skalpell,Turn Into Water,-,89,1,,,,
90,-,Skalpell,Spark of Life,-,90,1,,,,
91,-,The Living Tombstone,Five Nights at Freddy's,-,19,28,,,,
92,-,Caravan Palace,Miracle,-,70,2,,,,
93,down,Henry Mancini,Pink Panther Theme,85,70,3,,,,
94,-,ElyOtto,SugarCrash!,-,94,2,,,,
95,-,RIOT,Jungle Fury,-,95,1,,,,
96,down,Boards of Canada,Turquoise Hexagon Sun - 2014,51,51,2,,,,
97,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),86,86,2,,,,
98,-,Flume & Chet Faker,Drop the Game,-,25,14,,,,
99,-,Ofenbach,Be Mine,-,43,16,,,,
100,-,Marconi Union,"Weightless, Pt. 1",-,3,9,,,,
