Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,12,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,12,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,12,,,,
4,up,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],5,2,12,,,,
5,up,M.I.A.,Paper Planes,6,3,12,,,,
6,up,Owl City,Fireflies,8,3,12,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,2,12,,,,
8,up,M83,Midnight City,9,2,12,,,,
9,up,Empire of the Sun,Walking On a Dream,10,1,12,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),7,1,12,,,,
11,up,Disclosure,Latch (Live),11,7,12,,,,
12,up,Moby,Porcelain,12,9,12,,,,
13,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],13,3,12,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,12,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,1,12,,,,
16,up,Empire of the Sun,We Are the People,16,4,12,,,,
17,up,Crystal Fighters,At Home,18,2,12,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,19,5,12,,,,
19,up,Skrillex,Scary Monsters and Nice Sprites,20,4,11,,,,
20,up,Daft Punk,Around the World (Radio Edit),21,7,12,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,12,,,,
22,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,6,12,,,,
23,up,Daft Punk,One More Time (Short Radio Edit),24,8,12,,,,
24,up,Pato Banton,Go Pato,25,4,12,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,26,2,12,,,,
26,up,Kina,Get You the Moon (feat. Snøw),44,11,12,,,,
27,up,Moby,Natural Blues,27,21,12,,,,
28,up,Disclosure,Omen (feat. Sam Smith),28,16,12,,,,
29,up,The Prodigy,Breathe,31,21,9,,,,
30,down,Orchestral Manoeuvres In the Dark,Electricity,29,4,12,,,,
31,down,David Guetta,One Love (feat. Estelle),30,22,12,,,,
32,up,Republica,Ready to Go,32,4,12,,,,
33,up,Orchestral Manoeuvres In the Dark,Dreaming,33,19,10,,,,
34,up,M83,Wait,35,18,12,,,,
35,up,Poolside,Harvest Moon,36,29,12,,,,
36,up,OMfG,Hello,37,27,12,,,,
37,up,Hardwell,Spaceman (Original Mix),38,7,12,,,,
38,up,Years & Years,Desire (Gryffin Remix),50,15,5,,,,
39,up,Duke Dumont,Ocean Drive (Extended Mix),39,29,12,,,,
40,up,Disclosure,Magnets (feat. Lorde),40,32,2,,,,
41,-,DJ Crazy J Rodriguez,D.R.E's Still in the House,-,41,1,,,,
42,-,Empathy Test,Empty Handed,-,42,1,,,,
43,-,John Summit & Dillon Nathaniel,Esa Boca,-,43,1,,,,
44,-,Mall Grab,Pool Party Music,-,44,1,,,,
45,-,Nino,Cajamarca,-,45,1,,,,
46,-,ROARY,Liberate,-,46,1,,,,
47,-,Empathy Test,Losing Touch (Remastered),-,47,1,,,,
48,down,Skrillex,Kill Everybody,42,19,12,,,,
49,-,Ancestral Voices,Sleepless Ritual (Samuel Kerridge Remix),-,49,1,,,,
50,-,Nicky Romero & NERVO,Like Home,-,42,1,,,,
51,-,"Chill Out, Ibiza Chill & Chill Out 2019",Blue Hawaii,-,51,1,,,,
52,-,Mr. Chillout,Sunrise,-,52,1,,,,
53,up,M83,Outro,92,36,2,,,,
54,-,Weval,Just in Case,-,54,1,,,,
55,down,Dengue Dengue Dengue,Simiolo,43,8,12,,,,
56,up,The Postal Service,Such Great Heights,78,20,8,,,,
57,-,Aurora Halal,Eternal Blue (Wata Igarashi Cruising Remix),-,56,1,,,,
58,-,Shallou,Fading,-,45,3,,,,
59,-,Hawaii Chillout Music,Deep House,-,57,1,,,,
60,-,DJ Travesura,Goloso (feat. Reggaeton bachata Hit),-,60,1,,,,
61,down,White Town,Your Woman,45,10,12,,,,
62,down,Moby,Why Does My Heart Feel So Bad?,46,42,12,,,,
63,-,Years & Years,Desire (feat. Tove Lo),-,32,1,,,,
64,-,Culture Code & Regoton,Waking Up (feat. Jonny Rose),-,64,1,,,,
65,-,Hot Since 82,Knee Deep In Louise,-,65,1,,,,
66,-,"Dayvi, Jhon Velez & Marco Goza",Todo de Ti (feat. Diana Martínez),-,66,1,,,,
67,-,Andres Lancaster,Guarachando (Remix),-,67,1,,,,
68,-,Rational Youth,Citi Phosphore,-,68,1,,,,
69,-,Stars On 45,Stars On 45 (Single Version),-,37,1,,,,
70,down,Kiesza,Hideaway,47,30,12,,,,
71,-,Four Tet,Baby,-,47,1,,,,
72,-,NOËP,fk this up (feat. CHINCHILLA),-,48,1,,,,
73,-,Anoraak,Figure,-,49,1,,,,
74,-,Parov Stelar,Booty Swing,-,59,1,,,,
75,-,Boris Brejcha,Welcome To Real Life,-,75,1,,,,
76,-,Janji,Horizon,-,65,1,,,,
77,-,Fangoria,Supertravesti,-,77,2,,,,
78,-,Martin Ikin,No No,-,78,1,,,,
79,-,Guille Placencia & George Privatti,What a Bam,-,76,1,,,,
80,-,Orchestral Manoeuvres In the Dark,Isotype,-,80,1,,,,
81,-,Jai Paul,Jasmine,-,81,1,,,,
82,-,Orchestral Manoeuvres In the Dark,The Punishment of Luxury,-,82,1,,,,
83,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,49,2,,,,
84,-,FKA twigs,Water Me,-,84,1,,,,
85,-,Hounded,Feel so Right (feat. Bamiyah),-,85,1,,,,
86,-,Duke Dumont,Ocean Drive,-,32,1,,,,
87,-,El Michels Affair,Walk on By,-,87,1,,,,
88,-,Chromatics,The Page,-,88,1,,,,
89,-,Bob Moses,Heaven Only Knows,-,67,1,,,,
90,-,Flash 89,Vibrate,-,90,1,,,,
91,-,Andrew Savich,High View,-,91,1,,,,
92,-,Todd Terje,Inspector Norse,-,92,1,,,,
93,-,Kartell,Turn Over,-,93,1,,,,
94,-,Lanark Artefax,Touch Absence,-,94,1,,,,
95,-,Weval,Square People,-,95,1,,,,
96,down,Chet Faker,Gold,81,14,11,,,,
97,-,DJ Rashad,Let It Go,-,97,1,,,,
98,-,Studio-X,Poison Ivy (DJ-X :Lab-4 Remix),-,98,1,,,,
99,-,Dj Dasten,Yes (feat. Karymme & Arguelles),-,99,1,,,,
100,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),48,46,10,,,,
