Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,200,,,,
2,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),2,1,197,,,,
3,up,Crystal Fighters,At Home,3,2,199,,,,
4,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],4,3,196,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,4,199,,,,
6,up,Benny Benassi Presents The Biz,Satisfaction,6,2,194,,,,
7,up,Empire of the Sun,We Are the People,11,4,199,,,,
8,down,M.I.A.,Paper Planes,7,3,200,,,,
9,down,Daft Punk,Around the World (Radio Edit),8,5,199,,,,
10,down,Daft Punk,One More Time (Short Radio Edit),9,8,198,,,,
11,down,Republica,Ready to Go,10,4,194,,,,
12,up,Bob Sinclar,Love Generation,34,8,76,,,,
13,down,Pato Banton,Go Pato,12,4,194,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,19,6,199,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,13,4,198,,,,
16,down,Orchestral Manoeuvres In the Dark,Secret,14,5,199,,,,
17,up,White Town,Your Woman,37,10,181,,,,
18,down,Kina,Get You the Moon (feat. Snøw),15,11,188,,,,
19,down,Hardwell,Spaceman (Original Mix),16,7,194,,,,
20,down,Orchestral Manoeuvres In the Dark,Electricity,18,4,197,,,,
21,up,Dengue Dengue Dengue,Simiolo,23,8,180,,,,
22,up,Skrillex,Kill Everybody,26,19,187,,,,
23,up,Petit Biscuit,Sunset Lover,28,8,129,,,,
24,up,The Postal Service,Such Great Heights,30,20,170,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,194,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),36,1,197,,,,
27,up,Stray Kids,MANIAC,39,1,47,,,,
28,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,7,79,,,,
29,up,Chet Faker,Gold,42,14,112,,,,
30,-,L'Impératrice,Vanille fraise,-,30,3,,,,
31,-,Richard Houghten,Saving a Life,-,31,1,,,,
32,-,DJ Masquerade & Proyecto Uno,Brinca (Dance),-,32,1,,,,
33,-,Richard Smithson,Burst,-,33,1,,,,
34,-,Jortyz,Bloody Mary (Wednesday Addams Dance) [Remix],-,34,1,,,,
35,-,"Lucho Dee Jay, Ale Zuber & Holmess",Quedate (Remix),-,35,1,,,,
36,up,Marconi Union,"Weightless, Pt. 1",77,3,50,,,,
37,up,Orchestral Manoeuvres In the Dark,Dreaming,78,19,193,,,,
38,-,DeGoBooM,La canción de Skibidi Toilet,-,38,1,,,,
39,-,Kai Alce,Space Skat N Dat,-,39,1,,,,
40,-,Edward Maya,Universal Love (feat. Andrea & Costi) [Radio Edit],-,40,1,,,,
41,-,Kai Alce,Slide It In,-,41,1,,,,
42,up,Antent,Touch,43,42,2,,,,
43,up,Thompson Town Flowers,Whippersnapper,45,43,2,,,,
44,-,Phil Disco,Disco Ipno,-,44,1,,,,
45,-,Jessica Jay,Casablanca,-,10,75,,,,
46,-,DJ Miko,What's Up,-,46,1,,,,
47,-,-owl,Protivorechie,-,47,1,,,,
48,-,Duke Dumont,Ocean Drive,-,32,12,,,,
49,-,Gary Martin,Inspired by Spray Paint,-,49,1,,,,
50,-,Moodymann,No,-,50,1,,,,
51,-,PLPV,Changes,-,51,1,,,,
52,-,USLNK,Borden Island,-,52,1,,,,
53,-,Lifeforms,Eden,-,53,1,,,,
54,down,The Distant Dream,Rush (Remix) [feat. Samita],38,38,2,,,,
55,-,The Cataracs,Top Of The World (feat. Dev),-,55,1,,,,
56,-,Chancha Vía Circuito,Alegría,-,56,1,,,,
57,-,Chancha Vía Circuito,Sueño en Paraguay (El Búho Remix),-,57,1,,,,
58,-,Kaya Project,Only the Brave,-,58,1,,,,
59,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,59,1,,,,
60,-,Daniel.mp3,Dark Snowy Night (Slowed & Reverb Version),-,60,1,,,,
61,-,Dan Kubo,Owl,-,61,1,,,,
62,-,Soft Cell & Pet Shop Boys,Purple Zone (Extended Mix),-,22,2,,,,
63,-,RuPaul,Cover Girl (Macutchi's TaterZ DeeP Edit),-,63,1,,,,
64,-,Arinity & LissA,All My Friends,-,64,1,,,,
65,-,SOFT VEIN,LEASH,-,65,1,,,,
66,-,SOFT VEIN,BLOODLETTING,-,66,1,,,,
67,-,SOFT VEIN,GIVEUPTHEGHOST,-,67,1,,,,
68,-,SOFT VEIN,VIOLENTIA,-,68,1,,,,
69,-,Basstripper,Noodle Bar,-,69,1,,,,
70,-,Years & Years,Desire (Gryffin Remix),-,15,150,,,,
71,-,Cobalto Drew,saphir,-,63,1,,,,
72,-,Ninetoes,Finder (Carl Cox Remix),-,30,4,,,,
73,up,Spiritbs,melodía de tapion,79,66,3,,,,
74,up,Fran DC & Vandal On Da Track,Bzrp #49,80,74,2,,,,
75,down,The Prodigy,Breathe,52,21,167,,,,
