Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,85,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",2,2,68,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,118,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,118,,,,
5,up,Owl City,Fireflies,5,3,118,,,,
6,up,M83,Midnight City,8,2,118,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,1,118,,,,
8,up,Empire of the Sun,Walking On a Dream,9,1,118,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,2,118,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],11,3,115,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],12,10,118,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,1,115,,,,
13,up,Empire of the Sun,We Are the People,14,4,118,,,,
14,up,Hot Natured,Benediction,15,13,84,,,,
15,down,Moby,Porcelain,10,9,118,,,,
16,up,The Chemical Brothers,Wide Open,16,12,30,,,,
17,up,Crystal Fighters,At Home,17,2,118,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,118,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,19,5,118,,,,
20,up,Marian Hill & Lauren Jauregui,Back to Me,20,13,80,,,,
21,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,100,,,,
22,down,Daft Punk,Around the World (Radio Edit),21,5,117,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,23,4,116,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,24,6,118,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,4,117,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,118,,,,
27,up,Pato Banton,Go Pato,27,4,116,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),28,8,117,,,,
29,up,M83,Wait,29,18,118,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,30,2,115,,,,
31,-,Grimes,You'll miss me when I'm not around,-,31,1,,,,
32,up,Disclosure,Latch (feat. Sam Smith),32,11,108,,,,
33,up,M.I.A.,Paper Planes,33,3,118,,,,
34,up,Hardwell,Spaceman (Original Mix),48,7,113,,,,
35,down,Orchestral Manoeuvres In the Dark,Electricity,34,4,116,,,,
36,up,Disclosure,Omen (feat. Sam Smith),36,16,118,,,,
37,down,Moby,Natural Blues,31,21,118,,,,
38,down,David Guetta,One Love (feat. Estelle),35,22,118,,,,
39,down,The Prodigy,Breathe,37,21,115,,,,
40,down,Orchestral Manoeuvres In the Dark,Dreaming,38,19,113,,,,
41,-,Disclosure,Latch (Live),-,7,96,,,,
42,up,Poolside,Harvest Moon,47,29,118,,,,
43,up,Kina,Get You the Moon (feat. Snøw),51,11,111,,,,
44,up,Years & Years,Desire (Gryffin Remix),55,15,102,,,,
45,up,Duke Dumont,Ocean Drive (Extended Mix),67,29,118,,,,
46,-,Mono Inc.,If I Fail,-,46,1,,,,
47,-,Aleqs Notal,This Place,-,47,1,,,,
48,-,Chasindub,Yellowstrate,-,48,1,,,,
49,-,Republica,Ready to Go,-,4,112,,,,
50,-,Four Tet,And Then Patterns,-,50,1,,,,
51,-,Four Tet,Sun Drums & Soil,-,51,1,,,,
52,-,The Paradise,In Love with You,-,52,1,,,,
53,-,Chasindub,Still Here,-,53,1,,,,
54,up,Unitone Hifi,Guiding Star (Funki Porcini Remix),74,54,2,,,,
55,up,Funki Porcini,Long Road,75,55,2,,,,
56,up,Funki Porcini,Something Wonderful,76,56,2,,,,
57,up,Funki Porcini,White Slave,77,57,2,,,,
58,up,M83,Outro,68,36,16,,,,
59,-,Hypho,London Tower Blocks 94’,-,59,1,,,,
60,-,Walkner.Möstl,Walking On Water (Remastered),-,60,1,,,,
61,-,Walkner.Möstl,Who Is It (Remastered),-,61,1,,,,
62,-,Walkner.Möstl,Rebel Music (feat. Walkner.Möstl) [Remastered],-,62,1,,,,
63,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,7,19,,,,
64,down,NIKK,Paradize,63,63,2,,,,
65,down,Red Snapper,Spitalfields,64,64,2,,,,
66,down,Red Snapper,Bogeyman,65,65,2,,,,
67,down,Red Snapper,Crease,66,66,2,,,,
68,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,68,1,,,,
69,-,Waveshaper,The Phantom Machine,-,69,1,,,,
70,-,Waveshaper,Legacy,-,70,1,,,,
71,-,Hybrasil,Oenach,-,60,1,,,,
72,-,Astrud Gilberto,Fly Me To the Moon (Kaskade Remix),-,72,1,,,,
73,-,Beatamines,Seaquenza,-,61,1,,,,
74,-,Waveshaper,Electric Space Year (Moustache Machine Remix),-,74,1,,,,
75,-,Waveshaper,Space Romance,-,75,1,,,,
76,-,Freddy Fresh,Twain,-,62,1,,,,
77,-,Lowboys,Limitless (feat. Aika IT) [Taster Peter Remix],-,63,1,,,,
78,-,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",-,12,9,,,,
79,-,ODESZA,Sun Models (feat. Madelyn Grant),-,69,2,,,,
80,up,Janio Cuadros Roldan,Ojos Azules,85,80,2,,,,
81,-,Zero 7,Polaris,-,81,1,,,,
82,-,Rezz & Grabbitz,Someone Else,-,56,3,,,,
83,-,Röyksopp,Only This Moment,-,83,2,,,,
84,up,Janio Cuadros Roldan,Valicha,86,63,3,,,,
85,-,Kieser.Velten,Stormy Monday (Dublex Inc. Remix),-,85,1,,,,
86,-,Tim Green,Vacation to Life,-,55,2,,,,
87,-,SHAUN,Way Back Home,-,30,7,,,,
88,-,Walkner.Moestl,Music Lovers (Remastered),-,88,1,,,,
89,-,MB & Professor inc,I Teach You (Hardcore Version),-,89,1,,,,
90,-,Walkner.Moestl,The Awakening (Remastered),-,90,1,,,,
91,down,Janio Cuadros Roldan,Carnaval de Ayacucho,90,90,2,,,,
92,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",-,31,67,,,,
93,-,New Composers,Tanz - Tanzevat ! (2017 Remastered Version),-,93,1,,,,
94,-,CID,Duro,-,68,2,,,,
95,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,95,1,,,,
96,-,Pugilist,Illumination,-,96,1,,,,
97,-,Mauro Spano,Sax on the Beach,-,97,1,,,,
98,-,New Composers,The Sputnik Of Life (2017 Remastered Version),-,98,1,,,,
99,-,Bent,Magic Love,-,99,1,,,,
100,-,2Sleep,Jazzstep,-,100,1,,,,
