Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,70,,,,
2,up,Colonel Reyel,Celui,4,2,70,,,,
3,down,Seeed,Augenbling,2,1,70,,,,
4,up,Seeed,Augenbling (Single Version),28,1,60,,,,
5,up,Dodo,Zürimaa,9,5,70,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,3,1,64,,,,
7,down,Shaggy,Boombastic,5,1,70,,,,
8,up,Dodo,Hardbrugg (feat. Rita Roof),34,5,65,,,,
9,down,Phenomden,Stah da,6,2,64,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,69,,,,
11,down,Colonel Reyel,Toutes les nuits,8,3,63,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,1,70,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,70,,,,
14,down,Gentleman,You Remember,10,7,70,,,,
15,up,Bob Marley & The Wailers,Is This Love,25,2,70,,,,
16,down,Seeed,Ding,12,3,65,,,,
17,up,Moonraisers,Rise Up (Moonraisers Remix),43,4,63,,,,
18,down,Dodo,Brütigam (feat. Dabu Fantastic),13,4,65,,,,
19,down,Seeed,Ding,14,5,63,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,27,1,70,,,,
21,down,Kevin Lyttle,Turn Me On,15,6,63,,,,
22,down,Gyptian,Hold You (Hold Yuh),16,6,69,,,,
23,up,Gentleman,You Remember (Instrumental),38,7,62,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,70,,,,
25,down,Seeed,Aufstehn!,18,8,61,,,,
26,-,No Sports,"Girlie, Girlie (25Th Anniversary Version)",-,26,1,,,,
27,down,Patrice,Soulstorm,19,15,70,,,,
28,up,Dodo,Leu vo Züri,60,28,66,,,,
29,down,Phenomden,Eiland,20,9,63,,,,
30,down,Sinsemilia,Tout le bonheur du monde,21,11,70,,,,
31,down,Gentleman,To the Top (feat. Christopher Martin),22,17,65,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,18,69,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,26,18,67,,,,
34,down,Jimmy Cliff,Reggae Night,29,10,60,,,,
35,down,Dodo,Nagellack,31,11,63,,,,
36,down,UB40,Red Red Wine (Edit),32,8,67,,,,
37,-,Philipp Albrecht,Fründin,-,13,59,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),35,12,67,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,27,59,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,14,69,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,11,67,,,,
42,down,Million Stylez,Miss Fatty,37,14,57,,,,
43,down,Culcha Candela,Berlin City Girl,40,12,13,,,,
44,down,Seeed,Music Monks,41,13,59,,,,
45,up,J Boog,Let's Do It Again,48,2,62,,,,
46,up,Bob Marley & The Wailers,Redemption Song,51,25,67,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,19,68,,,,
48,down,Phenomden & Lee Everton,Nöd gnueg vo dir,42,14,62,,,,
49,down,Seeed,Dancehall Caballeros,44,35,56,,,,
50,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),45,37,65,,,,
51,down,Gentleman,It No Pretty,47,38,61,,,,
52,down,Protoje,Love Gone Cold (feat. Sevana),49,41,61,,,,
53,down,Ziggy Marley,Love Is My Religion,52,41,30,,,,
54,down,Moonraisers,Earth Song,53,43,59,,,,
55,up,Open Season,Step By Step,66,30,63,,,,
56,up,Jimmy Cliff,Vietnam,59,42,31,,,,
57,down,Colonel Reyel,Toi et moi,55,15,59,,,,
58,-,Culcha Candela,Hamma! (Live),-,42,1,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),57,17,59,,,,
60,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,58,47,58,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",62,46,28,,,,
62,up,Bob Marley & The Wailers,Jamming,68,33,64,,,,
63,up,Dub Inc,Rude Boy,63,49,54,,,,
64,-,Phenomden,Lied im Ohr,-,7,60,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,61,6,50,,,,
66,up,Sean Paul,Temperature,70,53,51,,,,
67,down,Ohrbooten,Autobahn,64,19,53,,,,
68,up,Jimmy Cliff,Many Rivers to Cross,84,58,26,,,,
69,up,Colonel Reyel,Aurélie,89,59,44,,,,
70,up,Famara,Super Natural,91,26,43,,,,
71,up,UB40,(I Can't Help) Falling in Love With You,98,67,28,,,,
72,up,Sean Paul,Give It Up to Me (Radio Version),90,61,44,,,,
73,up,Phenomden,Gangdalang,96,72,33,,,,
74,up,Alpha Blondy,I Wish You Were Here,93,39,27,,,,
75,up,Phenomden,Schriibe,94,69,37,,,,
76,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,70,9,,,,
77,-,Leo Aberer,Kangaroo (Radio Edit),-,13,1,,,,
78,up,Gentleman,Superior,95,71,32,,,,
79,up,Tarrus Riley,Liv Up,100,77,32,,,,
80,-,Phenomden,Nume Drum,-,77,25,,,,
81,-,Fusion Square Garden,"7 Fründe (feat. Famara, Dodo, Cookie the Herbalist, QC & Greco)",-,74,25,,,,
82,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,79,20,,,,
83,-,Dizzy Dee,Another Way,-,83,1,,,,
84,-,Johnny Nash,I Can See Clearly Now,-,77,18,,,,
85,-,Phenomden,Nah Give Up,-,82,14,,,,
86,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,19,67,,,,
87,down,Stereo Luchs,Ziitreis,69,23,54,,,,
88,up,Ziggy Marley,Lighthouse,97,73,34,,,,
89,down,Bob Marley & The Wailers,Stir It Up,71,71,4,,,,
90,-,Dellé,Power of Love,-,79,18,,,,
91,down,Sean Paul,Ever Blazin',65,45,48,,,,
92,-,Peter Tosh,Legalize It,-,84,16,,,,
93,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,85,12,,,,
94,-,Moonraisers,Hotel California,-,25,40,,,,
95,-,Aya Waska,Tous Les Week End C'est Jamski,-,95,2,,,,
96,-,UB40,Kingston Town,-,54,11,,,,
97,-,Gentleman,Dem Gone,-,43,4,,,,
98,-,Dodo,Sturm,-,91,3,,,,
99,-,Phenomden,Nur Muet,-,88,8,,,,
100,-,Pedestrians,Rainbows,-,62,12,,,,
