Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,153,,,,
2,down,Seeed,Augenbling,1,1,153,,,,
3,up,Colonel Reyel,Celui,4,2,151,,,,
4,down,Shaggy,Boombastic,3,1,152,,,,
5,up,Seeed,Augenbling (Single Version),6,1,127,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,1,147,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,149,,,,
8,up,Colonel Reyel,Toutes les nuits,9,3,136,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,87,,,,
10,up,Gentleman,You Remember,10,7,152,,,,
11,up,Dodo,Zürimaa,11,5,152,,,,
12,up,Seeed,Ding,12,3,142,,,,
13,up,Moonraisers,Rise Up (Moonraisers Remix),13,4,145,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,152,,,,
15,up,Nas & ダミアン・マーリー,Patience,76,15,5,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,17,1,153,,,,
17,down,Dodo,Brütigam (feat. Dabu Fantastic),14,4,140,,,,
18,down,Seeed,Ding,15,5,131,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,26,1,152,,,,
20,up,Bob Marley & The Wailers,Is This Love,28,2,152,,,,
21,down,Kevin Lyttle,Turn Me On,18,6,137,,,,
22,up,Gentleman,You Remember (Instrumental),74,7,131,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,31,6,152,,,,
24,down,Gyptian,Hold You (Hold Yuh),20,6,147,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,14,151,,,,
26,down,Phenomden,Lied im Ohr,21,7,138,,,,
27,down,Seeed,Aufstehn!,22,8,139,,,,
28,down,Phenomden,Eiland,24,9,138,,,,
29,down,Patrice,Soulstorm,25,15,152,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,150,,,,
31,down,Gentleman,To the Top (feat. Christopher Martin),29,17,147,,,,
32,up,Sinsemilia,Tout le bonheur du monde,32,11,152,,,,
33,down,Jimmy Cliff,Reggae Night,16,10,141,,,,
34,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,18,151,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,38,18,149,,,,
36,down,Dodo,Nagellack,33,11,140,,,,
37,down,UB40,Red Red Wine (Edit),34,8,149,,,,
38,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,72,19,5,,,,
39,down,Philipp Albrecht,Fründin,35,13,132,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),37,12,148,,,,
41,down,Dodo,Hardbrugg (feat. Rita Roof),36,5,146,,,,
42,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,27,138,,,,
43,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,11,149,,,,
44,down,Million Stylez,Miss Fatty,41,14,136,,,,
45,down,Seeed,Music Monks,42,13,138,,,,
46,up,Bob Marley & The Wailers,Redemption Song,51,25,149,,,,
47,down,J Boog,Let's Do It Again,44,2,142,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,9,61,,,,
49,down,Sinsémilia,Tout le bonheur du monde (30 ans),45,34,69,,,,
50,down,Phenomden & Lee Everton,Nöd gnueg vo dir,46,14,130,,,,
51,-,トゥーツ & ザ・メイタルズ,Country Roads (Live),-,51,1,,,,
52,-,The Pioneers,(Run Come) Walla Walla [with Gibson's All Stars],-,52,1,,,,
53,-,Lila Iké,Dinero,-,53,1,,,,
54,-,Nine Mind & Lenkey Records,Upendo (Instrumental),-,54,1,,,,
55,-,David Isaacs,See That Man,-,55,1,,,,
56,down,Ziggy Marley,True to Myself,49,19,138,,,,
57,down,Alpha Blondy,I Wish You Were Here,50,39,93,,,,
58,down,Gentleman,It No Pretty,55,38,142,,,,
59,down,Dodo,Leu vo Züri,43,28,148,,,,
60,down,Ziggy Marley,Love Is My Religion,57,41,112,,,,
61,down,Open Season,Step By Step,58,30,139,,,,
62,down,Moonraisers,Earth Song,60,43,134,,,,
63,down,Colonel Reyel,Toi et moi,62,15,136,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,17,139,,,,
65,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),59,37,146,,,,
66,down,Seeed,Dancehall Caballeros,61,35,131,,,,
67,up,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,86,48,6,,,,
68,down,Eddy Grant,Gimme Hope Jo'Anna,64,6,124,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,19,144,,,,
70,up,Bob Marley & The Wailers,Jamming,78,33,141,,,,
71,down,Protoje,Love Gone Cold (feat. Sevana),56,41,143,,,,
72,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,66,47,135,,,,
73,down,Sean Paul,Temperature,68,53,119,,,,
74,up,Jimmy Cliff,Vietnam,75,42,111,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",67,62,18,,,,
76,down,Stereo Luchs,Ziitreis,73,23,124,,,,
77,down,Dub Inc,Rude Boy,69,49,130,,,,
78,down,Inner Circle,Games People Play,70,15,107,,,,
79,-,Toots & The Maytals,Bye Bye,-,79,1,,,,
80,-,The Pioneers,Jackpot,-,80,1,,,,
81,-,Usain Bolt & A-Team Lifestyle,9.58 Riddim (Instrumental),-,81,1,,,,
82,down,Ohrbooten,Autobahn,71,19,127,,,,
83,-,The Righteous Flames,Gimme Gimme Girl (with The Blenders),-,83,1,,,,
84,-,The Pioneers,Shake It Up,-,84,1,,,,
85,down,Seeed,Schwinger,77,18,117,,,,
86,-,Tom Frager,Lady Mélody,-,8,109,,,,
87,up,Sean Paul,Ever Blazin',87,45,107,,,,
88,down,Inner Circle,Sweat (A La La La La Long),82,22,124,,,,
89,-,Stereo Luchs,Dame,-,57,86,,,,
90,down,Moonraisers,Hotel California,88,25,104,,,,
91,-,Jimmy Cliff,Many Rivers to Cross,-,58,89,,,,
92,down,Colonel Reyel,Aurélie,89,59,94,,,,
