Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,227,,,,
2,up,Seeed,Augenbling (Single Version),2,1,194,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,220,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,230,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,164,,,,
6,up,Colonel Reyel,Toutes les nuits,6,3,200,,,,
7,up,Dodo,Zürimaa,7,5,205,,,,
8,up,Seeed,Ding,8,3,203,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),27,4,212,,,,
10,up,Dodo,Brütigam (feat. Dabu Fantastic),28,4,206,,,,
11,down,Seeed,Ding,9,5,206,,,,
12,-,Phenomden,Stah da,-,2,211,,,,
13,down,Kevin Lyttle,Turn Me On,10,6,206,,,,
14,down,Gyptian,Hold You (Hold Yuh),12,6,224,,,,
15,down,Seeed,Augenbling,13,1,226,,,,
16,up,Phenomden,Eiland,30,9,213,,,,
17,-,Rita Roof,Härt verdient,-,17,1,,,,
18,down,Jimmy Cliff,Reggae Night,14,10,206,,,,
19,down,Dodo,Nagellack,16,11,215,,,,
20,down,Philipp Albrecht,Fründin,17,13,200,,,,
21,down,Dodo,Hardbrugg (feat. Rita Roof),18,5,216,,,,
22,down,Seeed,Music Monks,20,13,207,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,134,,,,
24,down,Phenomden & Lee Everton,Nöd gnueg vo dir,21,14,197,,,,
25,down,Colonel Reyel,Toi et moi,22,15,213,,,,
26,down,UB40,Red Red Wine (Edit),24,8,223,,,,
27,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),23,17,214,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,25,6,194,,,,
29,down,Ziggy Marley,True to Myself,26,19,209,,,,
30,-,Seeed,Aufstehn!,-,8,215,,,,
31,down,Phenomden,Lied im Ohr,11,7,213,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,29,1,180,,,,
33,down,Bob Marley & The Wailers,Redemption Song,31,25,170,,,,
34,down,YG Marley,Praise Jah In the Moonlight,15,1,8,,,,
35,-,The All Star Big Band,"We'll Meet Again (feat. Derek Nash, Nick Walters & David Barnes) [Instrumental] [Ska Version]",-,35,1,,,,
36,-,Konshens,A Next Gyal,-,36,1,,,,
37,-,Dillinger,Tighten Up Skank,-,37,1,,,,
38,-,Edi Fitzroy,Youthman Penitentiary,-,38,1,,,,
