Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,231,,,,
2,up,Phenomden,Stah da,2,2,222,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,175,,,,
4,up,Colonel Reyel,Toutes les nuits,4,3,211,,,,
5,up,Dodo,Zürimaa,5,5,214,,,,
6,up,Dodo,Brütigam (feat. Dabu Fantastic),7,4,217,,,,
7,down,Seeed,Ding,6,5,217,,,,
8,up,Kevin Lyttle,Turn Me On,8,6,217,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,18,1,241,,,,
10,up,Seeed,Aufstehn!,10,8,226,,,,
11,up,Seeed,Augenbling,11,1,235,,,,
12,up,Phenomden,Eiland,38,9,223,,,,
13,down,Phenomden,Lied im Ohr,9,7,224,,,,
14,down,Jimmy Cliff,Reggae Night,12,10,217,,,,
15,down,Dodo,Nagellack,13,11,226,,,,
16,-,Seeed,Augenbling (Single Version),-,1,202,,,,
17,down,Philipp Albrecht,Fründin,14,13,210,,,,
18,-,Seeed,Ding,-,3,213,,,,
19,down,Dodo,Hardbrugg (feat. Rita Roof),15,5,225,,,,
20,down,Seeed,Music Monks,16,13,218,,,,
21,down,Phenomden & Lee Everton,Nöd gnueg vo dir,17,14,208,,,,
22,down,UB40,Red Red Wine (Edit),19,8,233,,,,
23,down,Colonel Reyel,Toi et moi,20,15,224,,,,
24,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,224,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,21,6,204,,,,
26,down,Ziggy Marley,True to Myself,22,19,218,,,,
27,down,Seeed,Schwinger,23,18,203,,,,
28,down,Ohrbooten,Autobahn,24,19,211,,,,
29,-,Arn4l2,MI TAMBOR (feat. Andres Morillo),-,29,1,,,,
30,-,Kailash,Give Thanks,-,30,1,,,,
31,-,The Uniques,Crimson and Clover,-,31,1,,,,
32,-,Kiff One,Mi Like It (feat. Blaiz Fayah),-,32,1,,,,
33,-,Kiff One,Waga,-,33,1,,,,
