Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,57,,,,
2,up,Dodo,Hippie-Bus,3,1,123,,,,
3,up,Shaggy,Boombastic,4,1,123,,,,
4,down,Seeed,Augenbling,2,1,123,,,,
5,up,Colonel Reyel,Celui,5,2,123,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,1,117,,,,
7,up,Phenomden,Stah da,7,2,116,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),25,2,121,,,,
9,down,Colonel Reyel,Toutes les nuits,8,3,106,,,,
10,down,Gentleman,You Remember,9,7,123,,,,
11,down,Dodo,Zürimaa,10,5,122,,,,
12,down,Seeed,Ding,11,3,114,,,,
13,up,Moonraisers,Rise Up (Moonraisers Remix),13,4,116,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,2,123,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,31,1,123,,,,
16,down,Dodo,Brütigam (feat. Dabu Fantastic),14,4,113,,,,
17,down,Seeed,Ding,15,5,107,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,40,6,123,,,,
19,down,Gyptian,Hold You (Hold Yuh),16,6,120,,,,
20,up,Bob Marley & The Wailers,Is This Love,37,2,123,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,35,1,123,,,,
22,up,Phenomden,Lied im Ohr,26,7,108,,,,
23,down,Seeed,Aufstehn!,17,8,112,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,14,122,,,,
25,down,Phenomden,Eiland,19,9,110,,,,
26,down,Patrice,Soulstorm,24,15,123,,,,
27,down,Gentleman,To the Top (feat. Christopher Martin),21,17,118,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,18,122,,,,
29,down,Sinsemilia,Tout le bonheur du monde,20,11,123,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,19,121,,,,
31,up,Bob Marley & The Wailers,Iron Lion Zion,36,18,120,,,,
32,down,Jimmy Cliff,Reggae Night,27,10,111,,,,
33,down,Dodo,Nagellack,28,11,114,,,,
34,down,Philipp Albrecht,Fründin,30,13,104,,,,
35,down,Dodo,Hardbrugg (feat. Rita Roof),33,5,116,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),32,12,120,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,11,120,,,,
38,up,Bob Marley & The Wailers,Redemption Song,61,25,120,,,,
39,down,Seeed,Music Monks,34,13,112,,,,
40,up,Phenomden & Lee Everton,Nöd gnueg vo dir,41,14,102,,,,
41,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,34,42,,,,
42,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,14,5,,,,
43,down,J Boog,Let's Do It Again,39,2,113,,,,
44,down,Seeed,Dancehall Caballeros,42,35,103,,,,
45,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),52,37,117,,,,
46,down,Dodo,Leu vo Züri,43,28,119,,,,
47,down,Ziggy Marley,True to Myself,45,19,111,,,,
48,down,Alpha Blondy,I Wish You Were Here,44,39,65,,,,
49,down,Gentleman,It No Pretty,46,38,113,,,,
50,up,Jimmy Cliff,Vietnam,51,42,82,,,,
51,down,Protoje,Love Gone Cold (feat. Sevana),47,41,114,,,,
52,down,Ziggy Marley,Love Is My Religion,49,41,83,,,,
53,-,The Paragons,On the Beach,-,53,1,,,,
54,-,Danakil,Ils nous disent,-,54,1,,,,
55,down,Open Season,Step By Step,48,30,113,,,,
56,down,Moonraisers,Earth Song,50,43,107,,,,
57,down,Colonel Reyel,Toi et moi,54,15,106,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,17,109,,,,
59,up,Stereo Luchs,Ziitreis,65,23,96,,,,
60,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,59,47,107,,,,
61,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),60,19,115,,,,
62,down,Eddy Grant,Gimme Hope Jo'Anna,58,6,99,,,,
63,up,Bob Marley & The Wailers,Jamming,75,33,113,,,,
64,up,Sean Paul,Temperature,88,53,93,,,,
65,down,Dub Inc,Rude Boy,63,49,102,,,,
66,down,Ohrbooten,Autobahn,62,19,98,,,,
67,down,Seeed,Schwinger,64,18,89,,,,
68,up,Jimmy Cliff,Many Rivers to Cross,68,58,68,,,,
69,-,Kevin Lyttle,Turn Me On,-,6,114,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",66,46,76,,,,
71,-,Shanty B,Let Me Love You,-,71,1,,,,
72,-,Padrino,Stranger In Town,-,72,1,,,,
73,-,Shenseea,Shen Ex Anthem,-,73,1,,,,
74,-,Collie Buddz,Come Down,-,74,1,,,,
75,down,Moonraisers,Hotel California,67,25,84,,,,
76,down,Colonel Reyel,Aurélie,70,59,80,,,,
77,-,Teejay & TroyBoss,Bitcoin,-,61,2,,,,
78,-,Shenseea,Target (feat. Tyga),-,78,1,,,,
79,-,Juliah,Rasta Vibes,-,79,1,,,,
80,-,Bost & Bim,Hornz in the Street,-,80,1,,,,
81,-,Calisto Young,Bashy Gyal,-,81,1,,,,
82,-,Freddie McGregor,Could It Be,-,82,1,,,,
83,down,Sean Paul,Give It Up to Me (Radio Version),71,61,80,,,,
84,down,Charly Black,Gyal You a Party Animal (Dj Maze Remix),74,62,32,,,,
85,-,Derrick Morgan,Forward March,-,85,1,,,,
86,-,Reggaedemmi,Chill mal (feat. Filou),-,86,1,,,,
87,-,The Techniques,Travelling Man,-,87,1,,,,
88,down,Gentleman,You Remember (Instrumental),53,7,106,,,,
89,-,Stereo Luchs,Dame,-,57,62,,,,
90,-,Sean Paul,Ever Blazin',-,45,86,,,,
91,down,UB40,Red Red Wine (Edit),69,8,120,,,,
92,down,Protoje,Rasta Love (feat. Ky-Mani Marley),82,63,43,,,,
93,down,Famara,Super Natural,72,26,69,,,,
