Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,48,,,,
2,up,Dodo,Hippie-Bus,2,1,114,,,,
3,up,Seeed,Augenbling,3,1,114,,,,
4,up,Colonel Reyel,Celui,4,2,114,,,,
5,up,Seeed,Augenbling (Single Version),5,1,92,,,,
6,up,Shaggy,Boombastic,8,1,114,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,108,,,,
8,down,Phenomden,Stah da,7,2,107,,,,
9,up,Colonel Reyel,Toutes les nuits,9,3,97,,,,
10,up,Gentleman,You Remember,11,7,114,,,,
11,up,Dodo,Zürimaa,12,5,114,,,,
12,up,Seeed,Ding,13,3,105,,,,
13,up,Moonraisers,Rise Up (Moonraisers Remix),15,4,107,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,114,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,1,114,,,,
16,up,Dodo,Brütigam (feat. Dabu Fantastic),17,4,104,,,,
17,up,Seeed,Ding,18,5,99,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,27,1,114,,,,
19,up,Kevin Lyttle,Turn Me On,19,6,106,,,,
20,up,Bob Marley & The Wailers,Is This Love,28,2,114,,,,
21,down,Gyptian,Hold You (Hold Yuh),20,6,111,,,,
22,down,Phenomden,Lied im Ohr,21,7,100,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,114,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,113,,,,
25,down,Seeed,Aufstehn!,22,8,103,,,,
26,down,Patrice,Soulstorm,25,15,114,,,,
27,up,Sinsemilia,Tout le bonheur du monde,30,11,114,,,,
28,down,Phenomden,Eiland,26,9,101,,,,
29,up,Gentleman,To the Top (feat. Christopher Martin),29,17,109,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,19,112,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),32,2,112,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,40,18,111,,,,
33,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,18,113,,,,
34,down,Jimmy Cliff,Reggae Night,33,10,102,,,,
35,up,UB40,Red Red Wine (Edit),36,8,111,,,,
36,up,Philipp Albrecht,Fründin,37,13,95,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),38,12,111,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,27,103,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,11,111,,,,
40,up,Million Stylez,Miss Fatty,42,14,99,,,,
41,up,Seeed,Music Monks,43,13,103,,,,
42,up,Bob Marley & The Wailers,Redemption Song,51,25,111,,,,
43,up,Sinsémilia,Tout le bonheur du monde (30 ans),44,34,36,,,,
44,down,Tom Frager,Lady Mélody,10,8,84,,,,
45,up,Seeed,Dancehall Caballeros,47,35,94,,,,
46,down,J Boog,Let's Do It Again,45,2,104,,,,
47,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),48,37,108,,,,
48,up,Dodo,Leu vo Züri,49,28,110,,,,
49,up,Ziggy Marley,True to Myself,50,19,102,,,,
50,down,Dodo,Nagellack,35,11,105,,,,
51,up,Gentleman,It No Pretty,52,38,104,,,,
52,up,Open Season,Step By Step,56,30,105,,,,
53,-,450,Purge,-,53,1,,,,
54,-,King Sporty,Choice of Music,-,54,1,,,,
55,down,Protoje,Love Gone Cold (feat. Sevana),54,41,105,,,,
56,up,Ziggy Marley,Love Is My Religion,57,41,74,,,,
57,up,Moonraisers,Earth Song,58,43,98,,,,
58,down,Inner Circle,Sweat (A La La La La Long),53,22,93,,,,
59,up,Colonel Reyel,Toi et moi,60,15,97,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,17,100,,,,
61,up,Bob Marley & The Wailers,Jamming,68,33,104,,,,
62,up,Stereo Luchs,Ziitreis,67,23,87,,,,
63,down,Eddy Grant,Gimme Hope Jo'Anna,62,6,90,,,,
64,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,71,47,98,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",69,46,67,,,,
66,down,Jimmy Cliff,Vietnam,59,42,73,,,,
67,-,Dodo,Hardbrugg (feat. Rita Roof),-,5,107,,,,
68,-,Alpha Blondy,I Wish You Were Here,-,39,57,,,,
69,down,Sean Paul,Temperature,64,53,84,,,,
70,down,Dub Inc,Rude Boy,66,49,93,,,,
71,down,Ohrbooten,Autobahn,65,19,89,,,,
72,down,Inner Circle,Games People Play,70,15,72,,,,
73,down,Seeed,Schwinger,72,18,80,,,,
74,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,19,106,,,,
75,-,JonQuan & Kelly Di Filippo,I Am Trying,-,75,1,,,,
76,-,Wendy Culture,French Cut,-,76,1,,,,
77,-,JonQuan & Sammy Dread,In a Man's Heart,-,77,1,,,,
78,-,JonQuan & Elliot Martin,One Bright Road,-,78,1,,,,
79,up,Moonraisers,Hotel California,79,25,75,,,,
80,up,Jimmy Cliff,Many Rivers to Cross,83,58,59,,,,
81,-,JonQuan & Screechy Dan,When Ya Hold Me,-,81,1,,,,
82,-,Patrice,Justified,-,82,1,,,,
83,-,Camila Marieta,Espumas Ao Vento,-,83,1,,,,
84,-,Sean Paul,Ever Blazin',-,45,79,,,,
85,-,Stereo Luchs,Dame,-,57,56,,,,
