Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,10,,,,
3,up,Colonel Reyel,Celui,4,2,10,,,,
4,down,Seeed,Augenbling,1,1,10,,,,
5,up,Seeed,Augenbling (Single Version),5,1,10,,,,
6,up,Gentleman,Rise Up,8,1,4,,,,
7,down,Phenomden,Stah da,6,2,10,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,10,,,,
9,down,Shaggy,Boombastic,3,1,10,,,,
10,up,Tom Frager,Lady Mélody,10,8,9,,,,
11,up,Gentleman,You Remember (Instrumental),23,7,9,,,,
12,down,Gentleman,You Remember,11,7,10,,,,
13,up,Seeed,Ding,13,3,10,,,,
14,up,Moonraisers,Rise Up (Moonraisers Remix),14,4,8,,,,
15,up,Dodo,Zürimaa,15,5,10,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,10,,,,
17,down,Seeed,Ding,12,5,10,,,,
18,down,Dodo,Brütigam (feat. Dabu Fantastic),17,4,7,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,1,10,,,,
20,down,Sinsemilia,Tout le bonheur du monde,19,11,10,,,,
21,up,Gyptian,Hold You (Hold Yuh),22,6,10,,,,
22,up,Phenomden,Lied im Ohr,25,7,10,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,10,,,,
24,up,Seeed,Aufstehn!,27,8,10,,,,
25,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,19,10,,,,
26,up,Phenomden,Eiland,28,9,8,,,,
27,up,Gentleman,To the Top (feat. Christopher Martin),35,17,7,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,18,10,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,21,1,10,,,,
30,down,Bob Marley & The Wailers,Is This Love,20,2,10,,,,
31,up,Tryö,Désolé pour hier soir,31,23,10,,,,
32,up,Dodo,Nagellack,32,11,7,,,,
33,up,Philipp Albrecht,Fründin,33,13,8,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),36,12,10,,,,
35,up,Dodo,Hardbrugg (feat. Rita Roof),38,5,10,,,,
36,up,Seeed,Music Monks,42,13,10,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,11,10,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,40,18,10,,,,
39,up,Tryö,Toi et moi,44,36,9,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,14,10,,,,
41,up,Phenomden & Lee Everton,Nöd gnueg vo dir,43,14,10,,,,
42,up,Seeed,Dancehall Caballeros,45,35,10,,,,
43,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),46,37,10,,,,
44,down,Patrice,Soulstorm,37,15,10,,,,
45,up,Dodo,Leu vo Züri,47,28,10,,,,
46,up,Ziggy Marley,True to Myself,50,19,10,,,,
47,up,Gentleman,It No Pretty,61,38,7,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,19,10,,,,
49,up,Protoje,Love Gone Cold (feat. Sevana),51,41,10,,,,
50,up,Moonraisers,Earth Song,52,43,10,,,,
51,up,Open Season,Step By Step,55,30,10,,,,
52,up,Tryö,Ce que l'on s'aime,56,47,9,,,,
53,-,Govana,The Light (feat. Dre Island),-,53,1,,,,
54,-,1ne Way,Maestro Don,-,54,1,,,,
55,up,Colonel Reyel,Toi et moi,57,15,9,,,,
56,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,17,10,,,,
57,up,Ziggy Marley,Love Is My Religion (Acoustic Version),59,50,10,,,,
58,down,Bob Marley & The Wailers,Redemption Song,48,25,10,,,,
59,up,J Boog,Let's Do It Again,60,2,10,,,,
60,up,Dub Inc,Rude Boy,62,49,10,,,,
61,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,63,47,10,,,,
62,up,Sean Paul,Temperature,64,53,10,,,,
63,up,Ohrbooten,Autobahn,65,19,10,,,,
64,up,Eddy Grant,Gimme Hope Jo'Anna,69,6,8,,,,
65,up,Seeed,Schwinger,67,18,10,,,,
66,up,Bob Marley & The Wailers,Jamming,68,33,10,,,,
67,up,Inner Circle,Games People Play,73,15,6,,,,
68,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,27,10,,,,
69,up,Moonraisers,Hotel California,81,25,9,,,,
70,up,Colonel Reyel,Aurélie,71,59,9,,,,
71,up,Sean Paul,Give It Up to Me (Radio Version),75,61,9,,,,
72,up,UB40,Red Red Wine (Edit),72,8,10,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",70,53,10,,,,
74,down,Shaggy,Strength of a Woman,66,55,9,,,,
75,down,Stereo Luchs,Ziitreis,24,23,10,,,,
76,-,Maestro Don,Blah Blah Blah,-,76,1,,,,
77,-,Sizzla,Here for Ever,-,77,1,,,,
78,-,Skarra Mucci,Real African,-,78,1,,,,
79,-,Dead Man's Chest,Haunted Dub (Rubadub Mix),-,79,1,,,,
80,down,Famara,Super Natural,74,26,9,,,,
81,up,Tryö,L'hymne de nos çampagnes,93,65,8,,,,
82,up,Phenomden,Roots,100,21,6,,,,
83,up,Phenomden,Schriibe,96,69,7,,,,
84,up,Inner Circle,Sweat (A La La La La Long),95,22,10,,,,
85,-,"Little Lion Sound, Junior Dread & Addis Records",Control,-,85,1,,,,
86,-,Natural Black,Keep It Coming,-,86,1,,,,
87,-,Little Lion Sound & Mr. Bertus,My Foundation,-,87,1,,,,
88,-,Luciano,Up and Shining,-,88,1,,,,
89,-,Little Lion Sound & Aza Lineage,Mr. Lover,-,89,1,,,,
90,-,Jahmiel,Success Scary,-,90,1,,,,
91,-,Phenomden,Gangdalang,-,72,6,,,,
92,up,Joss Stone,Molly Town,98,70,7,,,,
93,-,Little Lion Sound & Micah Shemaiah,Parler,-,93,1,,,,
94,-,Nordia Mothersille & Notnice,We Rise,-,94,1,,,,
95,-,Lutan Fyah,Don't Put Yuh Trust,-,95,1,,,,
96,-,Gentleman,Superior,-,71,6,,,,
97,up,Protoje,Rasta Love (feat. Ky-Mani Marley),99,63,2,,,,
98,-,Ziggy Marley,Lighthouse,-,73,6,,,,
99,-,Tarrus Riley,Liv Up,-,77,5,,,,
100,-,Phenomden,Nume Drum,-,77,5,,,,
