Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,168,,,,
2,up,Seeed,Augenbling,2,1,168,,,,
3,up,Colonel Reyel,Celui,4,2,166,,,,
4,down,Shaggy,Boombastic,3,1,167,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,102,,,,
6,down,Seeed,Augenbling (Single Version),5,1,139,,,,
7,down,Phenomden,Stah da,6,2,155,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,164,,,,
9,up,Colonel Reyel,Toutes les nuits,31,3,146,,,,
10,up,Tom Frager,Lady Mélody,10,8,117,,,,
11,up,Gentleman,You Remember,11,7,167,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,1,168,,,,
13,down,Seeed,Ding,12,3,154,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,167,,,,
15,down,Moonraisers,Rise Up (Moonraisers Remix),13,4,158,,,,
16,down,Dodo,Brütigam (feat. Dabu Fantastic),15,4,155,,,,
17,up,Seeed,Ding,17,5,146,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,23,1,167,,,,
19,up,Bob Marley & The Wailers,Is This Love,25,2,167,,,,
20,down,Kevin Lyttle,Turn Me On,18,6,151,,,,
21,down,Gyptian,Hold You (Hold Yuh),20,6,162,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,167,,,,
23,down,Seeed,Aufstehn!,22,8,154,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,14,166,,,,
25,up,Sinsemilia,Tout le bonheur du monde,26,11,167,,,,
26,down,Phenomden,Eiland,24,9,153,,,,
27,up,Patrice,Soulstorm,29,15,167,,,,
28,down,Gentleman,To the Top (feat. Christopher Martin),27,17,162,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,166,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,40,18,164,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,165,,,,
32,up,Jimmy Cliff,Reggae Night,32,10,152,,,,
33,up,Dodo,Nagellack,33,11,154,,,,
34,up,Philipp Albrecht,Fründin,71,13,146,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),35,12,163,,,,
36,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,37,19,20,,,,
37,down,Dodo,Hardbrugg (feat. Rita Roof),36,5,159,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,27,152,,,,
39,down,Nas & ダミアン・マーリー,Patience,38,15,20,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,11,164,,,,
41,up,Million Stylez,Miss Fatty,42,14,150,,,,
42,up,Seeed,Music Monks,44,13,152,,,,
43,up,Bob Marley & The Wailers,Redemption Song,43,25,164,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,9,74,,,,
45,down,Inner Circle,Sweat (A La La La La Long),34,22,138,,,,
46,down,Dodo,Leu vo Züri,45,28,163,,,,
47,up,J Boog,Let's Do It Again,47,2,157,,,,
48,up,Sinsémilia,Tout le bonheur du monde (30 ans),48,34,84,,,,
49,up,Phenomden & Lee Everton,Nöd gnueg vo dir,51,14,145,,,,
50,up,Ziggy Marley,True to Myself,53,19,153,,,,
51,up,Alpha Blondy,I Wish You Were Here,74,39,105,,,,
52,-,Stand High Patrol,Same Justice (Discomix),-,52,1,,,,
53,-,Ohrbooten,Blau,-,53,1,,,,
54,up,Gentleman,It No Pretty,54,38,157,,,,
55,up,Protoje,Love Gone Cold (feat. Sevana),57,41,158,,,,
56,up,Ziggy Marley,Love Is My Religion,58,41,127,,,,
57,up,Jimmy Cliff,Vietnam,60,42,126,,,,
58,up,Open Season,Step By Step,61,30,154,,,,
59,up,Colonel Reyel,Toi et moi,62,15,151,,,,
60,up,Eddy Grant,Gimme Hope Jo'Anna,63,6,139,,,,
61,up,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,64,48,21,,,,
62,up,Stereo Luchs,Ziitreis,77,23,139,,,,
63,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),86,19,159,,,,
64,up,Bob Marley & The Wailers,Jamming,65,33,155,,,,
65,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,66,47,150,,,,
66,up,Sean Paul,Temperature,73,53,134,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",67,62,33,,,,
68,up,Seeed,Schwinger,69,18,132,,,,
69,down,Inner Circle,Games People Play,68,15,119,,,,
70,up,Ohrbooten,Autobahn,70,19,142,,,,
71,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),50,37,161,,,,
72,up,Phenomden,Lied im Ohr,72,7,153,,,,
73,down,Seeed,Dancehall Caballeros,52,35,145,,,,
74,up,Jimmy Cliff,Many Rivers to Cross,75,58,102,,,,
75,up,Moonraisers,Hotel California,80,25,119,,,,
76,up,Sean Paul,Give It Up to Me (Radio Version),84,61,106,,,,
77,-,Piseirinho E Reggaes,Melo De Carla Cintia 2k23,-,77,1,,,,
78,-,Shaggy,Why You Treat Me So Bad,-,78,1,,,,
79,-,Popcaan,New Benz,-,79,1,,,,
80,-,Popcaan,Freshness,-,80,1,,,,
81,-,"iLL C, SoulStar, Its Natascha & Leftside",Center,-,81,1,,,,
82,-,"Dee Master, Richie Loop & Ciju Bless",Mr. Mention,-,82,1,,,,
83,down,Gentleman,You Remember (Instrumental),49,7,143,,,,
84,down,Colonel Reyel,Aurélie,83,59,105,,,,
85,down,UB40,Red Red Wine (Edit),59,8,164,,,,
86,-,Sean Paul,Ever Blazin',-,45,116,,,,
87,-,Stereo Luchs,Dame,-,57,93,,,,
88,up,UB40,(I Can't Help) Falling in Love With You,90,67,61,,,,
89,down,Dub Inc,Rude Boy,76,49,145,,,,
