Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,148,,,,
2,up,Seeed,Augenbling,2,1,148,,,,
3,up,Colonel Reyel,Celui,3,2,146,,,,
4,up,Seeed,Augenbling (Single Version),4,1,122,,,,
5,up,Shaggy,Boombastic,5,1,147,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,1,142,,,,
7,up,Phenomden,Stah da,8,2,137,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,144,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,82,,,,
10,up,Colonel Reyel,Toutes les nuits,10,3,131,,,,
11,up,Gentleman,You Remember,11,7,147,,,,
12,up,Dodo,Zürimaa,12,5,147,,,,
13,up,Seeed,Ding,13,3,137,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,147,,,,
15,down,Moonraisers,Rise Up (Moonraisers Remix),14,4,140,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,1,148,,,,
17,up,Seeed,Ding,18,5,126,,,,
18,down,Dodo,Brütigam (feat. Dabu Fantastic),17,4,135,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,21,1,147,,,,
20,up,Bob Marley & The Wailers,Is This Love,20,2,147,,,,
21,up,Kevin Lyttle,Turn Me On,22,6,132,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,147,,,,
23,up,Gyptian,Hold You (Hold Yuh),24,6,142,,,,
24,up,Phenomden,Lied im Ohr,25,7,133,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,14,146,,,,
26,up,Seeed,Aufstehn!,26,8,134,,,,
27,up,Patrice,Soulstorm,28,15,147,,,,
28,up,Phenomden,Eiland,30,9,133,,,,
29,up,Gentleman,To the Top (feat. Christopher Martin),31,17,142,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,18,146,,,,
31,up,Bob Marley & The Wailers,Iron Lion Zion,36,18,144,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,19,145,,,,
33,up,Jimmy Cliff,Reggae Night,34,10,136,,,,
34,down,Sinsemilia,Tout le bonheur du monde,32,11,147,,,,
35,up,Dodo,Nagellack,37,11,135,,,,
36,up,UB40,Red Red Wine (Edit),38,8,144,,,,
37,up,Philipp Albrecht,Fründin,39,13,127,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),40,12,143,,,,
39,up,Dodo,Hardbrugg (feat. Rita Roof),41,5,141,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),42,27,133,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,11,144,,,,
42,up,Million Stylez,Miss Fatty,44,14,131,,,,
43,up,Seeed,Music Monks,46,13,133,,,,
44,up,Bob Marley & The Wailers,Redemption Song,45,25,144,,,,
45,up,Dodo,Leu vo Züri,47,28,143,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,9,56,,,,
47,up,Phenomden & Lee Everton,Nöd gnueg vo dir,50,14,125,,,,
48,up,J Boog,Let's Do It Again,49,2,137,,,,
49,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),61,37,141,,,,
50,up,Ziggy Marley,True to Myself,51,19,133,,,,
51,up,Alpha Blondy,I Wish You Were Here,52,39,88,,,,
52,up,Gentleman,It No Pretty,53,38,137,,,,
53,-,Busy Signal,The Mood,-,53,1,,,,
54,-,Protoje,Late at Night (feat. Lila Iké),-,54,1,,,,
55,down,Open Season,Step By Step,54,30,134,,,,
56,down,Protoje,Love Gone Cold (feat. Sevana),55,41,138,,,,
57,down,Ziggy Marley,Love Is My Religion,56,41,107,,,,
58,up,Colonel Reyel,Toi et moi,58,15,131,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,17,134,,,,
60,up,Eddy Grant,Gimme Hope Jo'Anna,63,6,119,,,,
61,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,66,47,130,,,,
62,up,Bob Marley & The Wailers,Jamming,64,33,136,,,,
63,down,Stereo Luchs,Ziitreis,62,23,119,,,,
64,up,Sean Paul,Temperature,70,53,114,,,,
65,up,Dub Inc,Rude Boy,69,49,125,,,,
66,up,Seeed,Schwinger,71,18,112,,,,
67,up,Inner Circle,Games People Play,67,15,102,,,,
68,up,Ohrbooten,Autobahn,72,19,122,,,,
69,down,Seeed,Dancehall Caballeros,59,35,126,,,,
70,down,Gentleman,You Remember (Instrumental),19,7,127,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",68,62,13,,,,
72,down,Jimmy Cliff,Vietnam,65,42,106,,,,
73,-,Moonraisers,Hotel California,-,25,100,,,,
74,up,Colonel Reyel,Aurélie,74,59,92,,,,
75,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,34,64,,,,
76,-,Tom Frager,Lady Mélody,-,8,107,,,,
77,-,Jimmy Cliff,Many Rivers to Cross,-,58,86,,,,
78,down,Inner Circle,Sweat (A La La La La Long),29,22,119,,,,
79,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,19,139,,,,
80,-,Sean Paul,Ever Blazin',-,45,102,,,,
81,down,Moonraisers,Earth Song,57,43,130,,,,
82,down,Stereo Luchs,Dame,75,57,82,,,,
83,-,Phenomden,Roots,-,21,66,,,,
