Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
2,up,Seeed,Augenbling (Single Version),4,1,16,,,,
3,up,Gentleman,Rise Up,8,1,10,,,,
4,down,Dodo,Hippie-Bus,2,1,16,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,16,,,,
6,down,Colonel Reyel,Celui,3,2,16,,,,
7,down,Shaggy,Boombastic,5,1,16,,,,
8,down,Seeed,Augenbling,7,1,16,,,,
9,up,Phenomden,Stah da,39,2,16,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,6,1,16,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,16,,,,
12,down,Colonel Reyel,Toutes les nuits,10,3,13,,,,
13,up,Gentleman,You Remember,13,7,16,,,,
14,up,Seeed,Ding,68,3,15,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,2,16,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,1,16,,,,
17,down,Dodo,Zürimaa,14,5,16,,,,
18,up,Dodo,Brütigam (feat. Dabu Fantastic),18,4,13,,,,
19,down,Seeed,Ding,17,5,16,,,,
20,down,Kevin Lyttle,Turn Me On,19,6,13,,,,
21,up,Gyptian,Hold You (Hold Yuh),21,6,16,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,20,1,16,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,16,,,,
24,up,Phenomden,Lied im Ohr,35,7,16,,,,
25,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),57,19,16,,,,
26,down,Seeed,Aufstehn!,23,8,16,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,16,,,,
28,down,Phenomden,Eiland,25,9,14,,,,
29,down,Sinsemilia,Tout le bonheur du monde,22,11,16,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,18,16,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,19,16,,,,
32,up,Tryö,Désolé pour hier soir,42,23,16,,,,
33,up,Jimmy Cliff,Reggae Night,59,10,13,,,,
34,up,Patrice,Soulstorm,37,15,16,,,,
35,down,Dodo,Nagellack,28,11,13,,,,
36,down,Philipp Albrecht,Fründin,29,13,14,,,,
37,up,Gentleman,To the Top (feat. Christopher Martin),40,17,13,,,,
38,up,UB40,Red Red Wine (Edit),85,8,16,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,27,13,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),30,12,16,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,45,18,16,,,,
42,down,Dodo,Hardbrugg (feat. Rita Roof),33,5,16,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,11,16,,,,
44,down,Million Stylez,Miss Fatty,34,14,12,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),90,9,13,,,,
46,down,Seeed,Music Monks,38,13,16,,,,
47,down,Bob Marley & The Wailers,Redemption Song,44,25,16,,,,
48,down,Dodo,Leu vo Züri,41,28,16,,,,
49,up,Seeed,Dancehall Caballeros,56,35,16,,,,
50,up,Bob Marley & The Wailers,Jamming,54,33,16,,,,
51,down,Phenomden & Lee Everton,Nöd gnueg vo dir,43,14,16,,,,
52,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),96,37,16,,,,
53,down,Ziggy Marley,True to Myself,46,19,16,,,,
54,up,Gentleman,You Remember (Instrumental),86,7,15,,,,
55,down,Protoje,Love Gone Cold (feat. Sevana),48,41,16,,,,
56,down,Moonraisers,Earth Song,49,43,16,,,,
57,down,Open Season,Step By Step,50,30,16,,,,
58,down,Colonel Reyel,Toi et moi,51,15,15,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,17,16,,,,
60,down,Ziggy Marley,Love Is My Religion (Acoustic Version),53,50,16,,,,
61,down,J Boog,Let's Do It Again,60,2,16,,,,
62,-,Tryö,Toi et moi,-,36,14,,,,
63,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,55,47,16,,,,
64,up,Sean Paul,Temperature,64,53,16,,,,
65,up,Seeed,Schwinger,76,18,15,,,,
66,up,Eddy Grant,Gimme Hope Jo'Anna,98,6,13,,,,
67,up,Ohrbooten,Autobahn,75,19,16,,,,
68,down,Tryö,Ce que l'on s'aime,58,47,14,,,,
69,down,Dub Inc,Rude Boy,63,49,16,,,,
70,-,Colonel Reyel,Aurélie,-,59,12,,,,
71,-,Sean Paul,Give It Up to Me (Radio Version),-,61,12,,,,
72,-,Famara,Super Natural,-,26,11,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",62,53,16,,,,
74,up,Shaggy,Strength of a Woman,99,55,15,,,,
75,down,Gentleman,It No Pretty,47,38,13,,,,
76,-,Moonraisers,Hotel California,-,25,12,,,,
77,-,Tryö,L'hymne de nos çampagnes,-,65,10,,,,
78,-,Joss Stone,Molly Town,-,70,9,,,,
79,-,Phenomden,Schriibe,-,69,9,,,,
80,-,HoodCelebrityy,Bum Pon It,-,80,1,,,,
81,-,Koffee,W (feat. Gunna),-,7,4,,,,
82,up,Stereo Luchs,Ziitreis,100,23,15,,,,
83,-,King Tubby,King of the Arena Dub,-,83,1,,,,
84,-,Cocoa Tea,She Is My Baby,-,84,1,,,,
85,-,Reggie Stepper,Cu Oonuh,-,85,1,,,,
86,down,Inner Circle,Sweat (A La La La La Long),61,22,16,,,,
87,-,Stereo Luchs,Dame,-,57,10,,,,
88,-,Open Season,Tonight (Live),-,88,1,,,,
89,-,Open Season,Stranger,-,89,1,,,,
90,-,Open Season,Patience (Live),-,90,1,,,,
91,-,Kaream Kharizma,Gyal Magnet [Remix] (feat. Chris Martin),-,91,1,,,,
92,-,Ziggy Marley,Lighthouse,-,73,8,,,,
93,-,UB40,(I Can't Help) Falling in Love With You,-,67,4,,,,
94,-,Phenomden,Gangdalang,-,72,8,,,,
95,-,Tarrus Riley,Liv Up,-,77,7,,,,
96,-,Phenomden,Nume Drum,-,77,7,,,,
97,-,Inner Circle,Games People Play,-,15,8,,,,
98,-,Phenomden,Roots,-,21,8,,,,
99,-,Fusion Square Garden,"7 Fründe (feat. Famara, Dodo, Cookie the Herbalist, QC & Greco)",-,74,3,,,,
100,-,Johnny Nash,I Can See Clearly Now,-,77,5,,,,
