Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,173,,,,
2,up,Seeed,Augenbling (Single Version),2,1,144,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,165,,,,
4,up,Colonel Reyel,Toutes les nuits,6,3,151,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,107,,,,
6,up,Kevin Lyttle,Turn Me On,10,6,156,,,,
7,up,Phenomden,Lied im Ohr,11,7,158,,,,
8,up,Gyptian,Hold You (Hold Yuh),12,6,167,,,,
9,up,Seeed,Aufstehn!,13,8,159,,,,
10,up,Seeed,Augenbling,14,1,173,,,,
11,up,Phenomden,Eiland,15,9,158,,,,
12,up,Jimmy Cliff,Reggae Night,16,10,157,,,,
13,up,Dodo,Nagellack,17,11,159,,,,
14,up,Philipp Albrecht,Fründin,19,13,151,,,,
15,up,Dodo,Hardbrugg (feat. Rita Roof),21,5,164,,,,
16,up,Million Stylez,Miss Fatty,22,14,155,,,,
17,up,Seeed,Music Monks,23,13,157,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,9,79,,,,
19,up,Colonel Reyel,Toi et moi,25,15,156,,,,
20,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,17,158,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,28,6,144,,,,
22,up,UB40,Red Red Wine (Edit),27,8,168,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,18,1,173,,,,
24,-,Busy Signal & IamNuhRush,Big Chune,-,24,1,,,,
25,-,Seeed,Ding,-,3,157,,,,
26,-,Dodo,Brütigam (feat. Dabu Fantastic),-,4,158,,,,
27,up,Ziggy Marley,True to Myself,29,19,158,,,,
28,down,Phenomden,Stah da,5,2,160,,,,
29,down,Dodo,Zürimaa,7,5,166,,,,
30,down,Moonraisers,Rise Up (Moonraisers Remix),8,4,163,,,,
31,down,Seeed,Ding,9,5,151,,,,
32,-,Rakoon,Healing Dub,-,32,1,,,,
33,-,Malva Vela,Circo,-,33,1,,,,
34,-,Skyscraper Stereo,Our Love (feat. Jahmiel),-,34,1,,,,
35,-,Kelly Shane,Ain't That Loving You (feat. Busy Signal),-,35,1,,,,
36,-,Christafari,Full Control (feat. Rob G),-,36,1,,,,
37,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,14,147,,,,
38,down,Seeed,Schwinger,30,18,137,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),20,12,168,,,,
40,down,Ohrbooten,Autobahn,31,19,147,,,,
41,down,Inner Circle,Games People Play,36,15,124,,,,
42,-,Christafari,I Won’t Comply (feat. StefanOtto),-,42,1,,,,
43,-,"Delly Ranx, Froggy Madd Squad & Taranchyla",Wifey Anthem/ Video Light Medley,-,43,1,,,,
44,-,"Cutty Ranks, FreeTheGod & Akeem876",Genre,-,44,1,,,,
45,-,Etana,Mr. Jones,-,45,1,,,,
46,-,Eesah & Silly Walks Discotheque,Rockin',-,46,1,,,,
47,-,Christafari,At Any Cost (Solo Instrumental Remix),-,47,1,,,,
48,-,Anthony B,Tek Boy Girl,-,48,1,,,,
49,-,Christafari,Asante Sana (feat. TuneDem Band) [Roots Reinterpretation],-,49,1,,,,
50,-,Rhoda Dakar,A Wonderful Version,-,50,1,,,,
51,-,Lloyd Brown,Feel a Way,-,51,1,,,,
52,-,Taranchyla,Gal Fool,-,52,1,,,,
53,-,General Degree,Traffic Blocking,-,53,1,,,,
54,-,Rhoda Dakar,What a Wonderful World,-,54,1,,,,
55,-,Christafari,"Aloha Ke Akua (feat. Kapena Delima, Avion Blackman, David Fohe & Alika-Moon)",-,55,1,,,,
56,-,Alkaline,Mad Luv,-,56,1,,,,
57,-,Christafari,At Any Cost,-,57,1,,,,
58,-,Rhoda Dakar,As Dub Goes By,-,58,1,,,,
59,-,Mikey General,Do Good,-,59,1,,,,
60,-,Busy Signal & Crawba Genius,Party Nice,-,35,1,,,,
61,-,King Everald,Send For the King,-,61,1,,,,
62,-,King Everald,I Wanna Know,-,62,1,,,,
63,-,King Everald,All Who Gone,-,63,1,,,,
