Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentleman,Rise Up,16,1,2,,,,
2,down,Dodo,Hippie-Bus,1,1,8,,,,
3,up,Colonel Reyel,Celui,3,2,8,,,,
4,up,Seeed,Augenbling,4,1,8,,,,
5,up,Seeed,Augenbling (Single Version),5,1,8,,,,
6,down,Shaggy,Boombastic,2,1,8,,,,
7,down,Phenomden,Stah da,6,2,8,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,8,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,8,,,,
10,up,Tom Frager,Lady Mélody,12,8,7,,,,
11,down,Gentleman,You Remember,9,7,8,,,,
12,down,Seeed,Ding,10,3,8,,,,
13,down,Dodo,Zürimaa,11,5,8,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,8,,,,
15,up,Seeed,Ding,15,5,8,,,,
16,up,Dodo,Brütigam (feat. Dabu Fantastic),43,4,5,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,1,8,,,,
18,up,Gyptian,Hold You (Hold Yuh),19,6,8,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,14,8,,,,
20,up,Phenomden,Lied im Ohr,22,7,8,,,,
21,up,Dodo,Nagellack,48,11,5,,,,
22,down,Gentleman,You Remember (Instrumental),21,7,7,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,8,,,,
24,up,Seeed,Aufstehn!,26,8,8,,,,
25,up,Phenomden,Eiland,27,9,6,,,,
26,down,Sinsemilia,Tout le bonheur du monde,23,11,8,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,18,8,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,17,1,8,,,,
29,down,Bob Marley & The Wailers,Is This Love,20,2,8,,,,
30,up,Tryö,Désolé pour hier soir,38,23,8,,,,
31,up,Patrice,Soulstorm,37,15,8,,,,
32,up,Philipp Albrecht,Fründin,32,13,6,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,27,8,,,,
34,down,Gentleman,To the Top (feat. Christopher Martin),29,17,5,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),60,12,8,,,,
36,down,Dodo,Hardbrugg (feat. Rita Roof),34,5,8,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,19,8,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,11,8,,,,
39,down,Seeed,Music Monks,36,13,8,,,,
40,down,Phenomden & Lee Everton,Nöd gnueg vo dir,14,14,8,,,,
41,up,Tryö,Toi et moi,41,36,7,,,,
42,down,Dodo,Leu vo Züri,40,28,8,,,,
43,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,19,8,,,,
44,up,Ziggy Marley,True to Myself,44,19,8,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,31,18,8,,,,
46,up,Protoje,Love Gone Cold (feat. Sevana),46,41,8,,,,
47,up,Moonraisers,Earth Song,47,43,8,,,,
48,up,Seeed,Dancehall Caballeros,56,35,8,,,,
49,up,Open Season,Step By Step,69,30,8,,,,
50,up,Tryö,Ce que l'on s'aime,51,47,7,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,17,8,,,,
52,down,Bob Marley & The Wailers,Redemption Song,42,25,8,,,,
53,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),59,37,8,,,,
54,down,Colonel Reyel,Toi et moi,52,15,7,,,,
55,up,Ziggy Marley,Love Is My Religion (Acoustic Version),55,50,8,,,,
56,up,J Boog,Let's Do It Again,57,2,8,,,,
57,down,Gentleman,It No Pretty,45,38,5,,,,
58,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,58,47,8,,,,
59,up,Sean Paul,Temperature,86,53,8,,,,
60,up,Ohrbooten,Autobahn,64,19,8,,,,
61,up,Bob Marley & The Wailers,Jamming,94,33,8,,,,
62,up,Seeed,Schwinger,65,18,8,,,,
63,up,Inner Circle,Sweat (A La La La La Long),70,22,8,,,,
64,up,Eddy Grant,Gimme Hope Jo'Anna,95,6,6,,,,
65,up,UB40,Red Red Wine (Edit),81,8,8,,,,
66,up,Inner Circle,Games People Play,98,15,4,,,,
67,up,Dub Inc,Rude Boy,72,49,8,,,,
68,up,Colonel Reyel,Aurélie,97,59,7,,,,
69,up,Sean Paul,Give It Up to Me (Radio Version),99,61,7,,,,
70,up,Famara,Super Natural,100,26,7,,,,
71,-,Phenomden,Schriibe,-,69,5,,,,
72,-,Tryö,L'hymne de nos çampagnes,-,65,6,,,,
73,-,Phenomden,Gangdalang,-,72,5,,,,
74,-,Joss Stone,Molly Town,-,70,5,,,,
75,-,Gentleman,Superior,-,71,5,,,,
76,-,Ziggy Marley,Lighthouse,-,73,5,,,,
77,-,UB40,(I Can't Help) Falling in Love With You,-,67,2,,,,
78,-,Tarrus Riley,Liv Up,-,77,4,,,,
79,-,Dellé,Power of Love,-,79,3,,,,
80,-,Phenomden,Nume Drum,-,77,4,,,,
81,-,Pedestrians,Rainbows,-,62,3,,,,
82,-,Phenomden & Rebellion the Recaller,Vill Lüüt,-,81,2,,,,
83,-,UB40,Kingston Town,-,54,1,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",62,53,8,,,,
85,down,Stereo Luchs,Ziitreis,84,23,8,,,,
86,-,Johnny Nash,I Can See Clearly Now,-,77,3,,,,
87,-,Equiknoxx,"Jump! (feat. Shanique Marie, Bobby Blackbird, Time Cow & Gavsborg)",-,87,1,,,,
88,-,Visionary,Me a Watch You,-,88,1,,,,
89,-,Rico Rodriguez,Dial Africa (Dub),-,89,1,,,,
90,-,Gentleman,Intoxication,-,86,1,,,,
91,-,Rico Rodriguez,Dial Africa,-,91,1,,,,
92,-,Phenomden,Nah Give Up,-,82,3,,,,
93,-,Phenomden,Nur Muet,-,88,2,,,,
94,-,Gentleman,Dem Gone,-,43,1,,,,
95,down,Shaggy,Strength of a Woman,76,55,7,,,,
96,-,Phenomden & The Scrucialists,Polizischte,-,96,1,,,,
97,down,Stereo Luchs,Dame,85,57,6,,,,
98,-,Seeed,Papa Noah,-,94,1,,,,
99,-,Job 2 Do,ดูเธอทำ,-,88,2,,,,
100,-,Aya Waska,Tous Les Week End C'est Jamski,-,95,1,,,,
