Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,3,,,,
2,up,Colonel Reyel,Celui,3,2,3,,,,
3,down,Seeed,Augenbling,2,1,3,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,3,,,,
5,up,Seeed,Augenbling (Single Version),5,1,3,,,,
6,down,Shaggy,Boombastic,4,1,3,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,1,3,,,,
8,down,Phenomden,Stah da,6,2,3,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,1,3,,,,
10,up,Colonel Reyel,Toutes les nuits,10,3,3,,,,
11,up,Gentleman,You Remember,11,7,3,,,,
12,up,Seeed,Ding,12,3,3,,,,
13,up,Moonraisers,Rise Up (Moonraisers Remix),13,4,3,,,,
14,up,Dodo,Zürimaa,14,5,3,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,3,,,,
16,up,Seeed,Ding,16,5,3,,,,
17,up,Kevin Lyttle,Turn Me On,18,6,3,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,21,1,3,,,,
19,up,Sinsemilia,Tout le bonheur du monde,26,11,3,,,,
20,up,Bob Marley & The Wailers,Is This Love,24,2,3,,,,
21,down,Gyptian,Hold You (Hold Yuh),19,6,3,,,,
22,up,Phenomden,Lied im Ohr,22,7,3,,,,
23,up,Seeed,Aufstehn!,25,8,3,,,,
24,-,Phenomden,Eiland,-,9,1,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,18,3,,,,
26,up,Patrice,Soulstorm,29,15,3,,,,
27,up,Bob Marley & The Wailers,Iron Lion Zion,28,18,3,,,,
28,up,Tryö,Désolé pour hier soir,45,23,3,,,,
29,up,Jimmy Cliff,Reggae Night,30,10,3,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,14,3,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,27,3,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),35,12,3,,,,
33,up,Dodo,Hardbrugg (feat. Rita Roof),36,5,3,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,19,3,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,11,3,,,,
36,up,Seeed,Music Monks,41,13,3,,,,
37,up,Dodo,Leu vo Züri,42,28,3,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,9,3,,,,
39,up,Phenomden & Lee Everton,Nöd gnueg vo dir,43,14,3,,,,
40,up,Tryö,Toi et moi,46,36,2,,,,
41,up,Bob Marley & The Wailers,Redemption Song,44,25,3,,,,
42,up,Ziggy Marley,True to Myself,48,19,3,,,,
43,up,Protoje,Love Gone Cold (feat. Sevana),49,41,3,,,,
44,up,Moonraisers,Earth Song,51,43,3,,,,
45,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,19,3,,,,
46,up,Open Season,Step By Step,54,30,3,,,,
47,up,Tryö,Ce que l'on s'aime,60,47,2,,,,
48,down,UB40,Red Red Wine (Edit),38,8,3,,,,
49,-,JAS CRW,Honey (feat. Naomi Cowan & Meek),-,49,1,,,,
50,-,Mortimer,Lightning,-,50,1,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,17,3,,,,
52,up,Ziggy Marley,Love Is My Religion (Acoustic Version),57,50,3,,,,
53,up,J Boog,Let's Do It Again,58,2,3,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",69,53,3,,,,
55,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,59,47,3,,,,
56,up,Dub Inc,Rude Boy,61,49,3,,,,
57,down,Dodo,Brütigam (feat. Dabu Fantastic),17,4,3,,,,
58,up,Sean Paul,Temperature,63,53,3,,,,
59,up,Stereo Luchs,Ziitreis,74,23,3,,,,
60,-,Philipp Albrecht,Fründin,-,13,1,,,,
61,down,Seeed,Dancehall Caballeros,55,35,3,,,,
62,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),50,37,3,,,,
63,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,3,,,,
64,up,Seeed,Schwinger,73,18,3,,,,
65,up,Bob Marley & The Wailers,Jamming,96,33,3,,,,
66,up,Moonraisers,Hotel California,100,25,3,,,,
67,-,Colonel Reyel,Aurélie,-,59,2,,,,
68,down,Dodo,Nagellack,32,11,3,,,,
69,-,Sean Paul,Ever Blazin',-,45,2,,,,
70,-,Sean Paul,Give It Up to Me (Radio Version),-,61,2,,,,
71,down,Million Stylez,Miss Fatty,39,14,3,,,,
72,-,Colonel Reyel,Toi et moi,-,15,2,,,,
73,-,Chronic Law,Lif Up,-,73,1,,,,
74,-,The Wailers,"Get Up, Stand Up",-,27,1,,,,
75,-,Shenseea,Trick'a Treat,-,75,1,,,,
76,-,Lila Iké,Where I'm Coming From,-,73,1,,,,
77,-,Famara,Super Natural,-,26,2,,,,
78,-,Jahmiel,Money Money,-,78,1,,,,
79,-,Chris Martin,Big Big,-,77,1,,,,
80,-,Fyah Sthar & Gyptian,Never Give Up,-,80,1,,,,
81,up,Stereo Luchs,Dame,97,57,3,,,,
82,-,Turbulence,Be Strong,-,82,1,,,,
83,up,Tom Frager,Lady Mélody,95,8,3,,,,
84,down,Ohrbooten,Autobahn,62,19,3,,,,
85,-,Neto Yuth,No One But Jah (feat. Sizzla),-,85,1,,,,
86,-,Gentleman,You Remember (Instrumental),-,7,2,,,,
87,-,Jah Platnum,Nuh Work,-,87,1,,,,
88,up,Eddy Grant,Gimme Hope Jo'Anna,99,6,3,,,,
89,-,Eccelton Jarrett,Turn On the Heat,-,89,1,,,,
90,up,Inner Circle,Sweat (A La La La La Long),93,22,3,,,,
91,-,Phenomden,Schriibe,-,69,1,,,,
92,-,Phenomden,Gangdalang,-,72,1,,,,
93,-,Phenomden,Roots,-,21,1,,,,
94,-,Gentleman,Superior,-,71,1,,,,
95,-,Ziggy Marley,Lighthouse,-,73,1,,,,
96,-,Tarrus Riley,Liv Up,-,77,1,,,,
97,-,Phenomden,Nume Drum,-,77,1,,,,
98,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,79,1,,,,
99,-,Joss Stone,Molly Town,-,70,1,,,,
100,-,Pedestrians,Rainbows,-,62,1,,,,
