Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,191,,,,
2,up,Seeed,Augenbling (Single Version),2,1,161,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,181,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,125,,,,
5,down,Phenomden,Stah da,4,2,175,,,,
6,up,Dodo,Zürimaa,7,5,177,,,,
7,up,Moonraisers,Rise Up (Moonraisers Remix),8,4,178,,,,
8,up,Seeed,Ding,9,5,167,,,,
9,up,Kevin Lyttle,Turn Me On,10,6,170,,,,
10,up,Phenomden,Lied im Ohr,11,7,176,,,,
11,up,Seeed,Aufstehn!,14,8,177,,,,
12,up,Seeed,Augenbling,13,1,191,,,,
13,up,Phenomden,Eiland,15,9,175,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),18,12,185,,,,
15,up,Dodo,Hardbrugg (feat. Rita Roof),20,5,180,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,9,97,,,,
17,up,Seeed,Music Monks,22,13,172,,,,
18,up,Phenomden & Lee Everton,Nöd gnueg vo dir,24,14,160,,,,
19,up,Colonel Reyel,Toi et moi,25,15,174,,,,
20,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,17,175,,,,
21,down,Colonel Reyel,Toutes les nuits,6,3,167,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,29,1,191,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,28,6,162,,,,
24,up,Seeed,Schwinger,30,18,155,,,,
25,up,Ohrbooten,Autobahn,31,19,165,,,,
26,down,Gyptian,Hold You (Hold Yuh),12,6,185,,,,
27,-,Seeed,Ding,-,3,170,,,,
28,down,Jimmy Cliff,Reggae Night,16,10,175,,,,
29,down,Dodo,Nagellack,17,11,177,,,,
30,-,Dodo,Brütigam (feat. Dabu Fantastic),-,4,172,,,,
31,down,Philipp Albrecht,Fründin,19,13,165,,,,
32,down,Million Stylez,Miss Fatty,21,14,171,,,,
33,-,Lord Echo,Makossa No. 2,-,33,1,,,,
34,-,Blakkamoore & Yungg Trip,Number One (Green Lion Crew Remix),-,34,1,,,,
35,-,Bob Marley & The Wailers,Could You Be Loved,-,1,172,,,,
36,down,UB40,Red Red Wine (Edit),27,8,186,,,,
37,down,Ziggy Marley,True to Myself,32,19,175,,,,
38,-,Inner Circle,Games People Play,-,15,139,,,,
39,-,Lord Echo,Thinking of Dub (feat. Lisa Tomlins),-,39,1,,,,
40,-,Lord Echo,Be Thankful (feat. Lisa Tomlins),-,40,1,,,,
