Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,2,1,49,,,,
2,up,Seeed,Augenbling,6,1,49,,,,
3,down,Dodo,Hippie-Bus,1,1,49,,,,
4,down,Colonel Reyel,Celui,3,2,49,,,,
5,down,Phenomden,Stah da,4,2,45,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,2,48,,,,
7,up,Gentleman,You Remember,7,7,49,,,,
8,up,Seeed,Ding,16,3,48,,,,
9,down,Moonraisers,Rise Up (Moonraisers Remix),8,4,42,,,,
10,up,Dodo,Zürimaa,10,5,49,,,,
11,-,Seeed,Augenbling (Single Version),-,1,41,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,49,,,,
13,up,Seeed,Ding,14,5,44,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,1,49,,,,
15,up,Dodo,Brütigam (feat. Dabu Fantastic),15,4,46,,,,
16,up,Kevin Lyttle,Turn Me On,17,6,45,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,21,1,49,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,2,49,,,,
19,down,Gyptian,Hold You (Hold Yuh),18,6,48,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,49,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,14,48,,,,
22,up,Phenomden,Lied im Ohr,23,7,43,,,,
23,up,Seeed,Aufstehn!,24,8,46,,,,
24,up,Patrice,Soulstorm,36,15,49,,,,
25,up,Phenomden,Eiland,26,9,44,,,,
26,up,Stereo Luchs,Ziitreis,70,23,34,,,,
27,up,Sinsemilia,Tout le bonheur du monde,27,11,49,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,18,48,,,,
29,down,Gentleman,To the Top (feat. Christopher Martin),28,17,44,,,,
30,up,Tryö,Désolé pour hier soir,30,23,48,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,19,47,,,,
32,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,32,1,,,,
33,-,Runkus,Strange,-,33,1,,,,
34,-,Costary,Sorry,-,34,1,,,,
35,-,Mavado,Settle Down,-,35,1,,,,
36,down,Bob Marley & The Wailers,Iron Lion Zion,32,18,46,,,,
37,down,Jimmy Cliff,Reggae Night,31,10,42,,,,
38,-,Colonel Reyel,Toutes les nuits,-,3,42,,,,
39,down,Dodo,Nagellack,33,11,44,,,,
40,down,UB40,Red Red Wine (Edit),34,8,46,,,,
41,-,Tom Frager,Lady Mélody,-,8,35,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),35,12,46,,,,
43,down,Dodo,Hardbrugg (feat. Rita Roof),9,5,44,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,11,46,,,,
45,up,Million Stylez,Miss Fatty,52,14,37,,,,
46,down,Bob Marley & The Wailers,Redemption Song,25,25,46,,,,
47,down,Dodo,Leu vo Züri,42,28,45,,,,
48,down,Phenomden & Lee Everton,Nöd gnueg vo dir,39,14,44,,,,
49,down,Tryö,Toi et moi,41,36,43,,,,
50,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),48,37,45,,,,
51,down,Ziggy Marley,True to Myself,49,19,39,,,,
52,down,Seeed,Dancehall Caballeros,40,35,39,,,,
53,down,Gentleman,It No Pretty,51,38,41,,,,
54,down,Alpha Blondy,I Wish You Were Here,53,39,7,,,,
55,down,Protoje,Love Gone Cold (feat. Sevana),54,41,42,,,,
56,up,Ziggy Marley,Love Is My Religion,56,41,10,,,,
57,up,Moonraisers,Earth Song,57,43,39,,,,
58,down,J Boog,Let's Do It Again,50,2,45,,,,
59,down,Tryö,Ce que l'on s'aime,58,47,37,,,,
60,up,Colonel Reyel,Toi et moi,60,15,39,,,,
61,-,ジェネラル・ディグリー,Cartoon Character,-,61,1,,,,
62,-,Rygin King,Mission,-,62,1,,,,
63,-,BADDA GENERAL,I Wish,-,63,1,,,,
64,-,Beenie Man,Let's Go,-,64,1,,,,
65,down,Open Season,Step By Step,59,30,43,,,,
66,-,Kongô Blue,Read Well,-,66,1,,,,
67,-,Teejay,Big Drip,-,67,1,,,,
68,-,Govana,Strike Force,-,68,1,,,,
69,-,Eddie Lovette,Hello,-,69,1,,,,
70,up,Inner Circle,Sweat (A La La La La Long),83,22,43,,,,
71,-,Deep Jahi,Private Party,-,71,1,,,,
72,-,Kranium,Through The Window,-,72,1,,,,
73,-,Subtifuge,One Love (feat. Ras Demo) [Escape Roots Remix],-,73,1,,,,
74,-,Horace Andy,You Are My Angel,-,74,1,,,,
75,down,Jimmy Cliff,Vietnam,55,42,11,,,,
76,-,Philipp Albrecht,Fründin,-,13,41,,,,
77,-,Masicka,Memories,-,77,1,,,,
78,-,John Holt,Stick By Me,-,78,1,,,,
79,-,Massaia Dubkillah,Diversity (feat. Ras Demo) [feat. Ras Demo],-,79,1,,,,
80,-,Kabaka Pyramid,Never Trod Alone,-,80,1,,,,
81,-,Bob Marley,Mr. Chatterbox,-,81,1,,,,
82,-,Roger Robin,Render Your Heart (feat. Demolition Man),-,82,1,,,,
83,-,Sista Sasha,I'm a Soldier,-,83,1,,,,
84,-,DJ Lizzy & David Jay,Bubble,-,84,1,,,,
85,-,Ras Demo,Dutty Gov,-,85,1,,,,
86,-,Spragga Benz,At My Door (feat. Jahazeil),-,86,1,,,,
87,-,Ras Demo,Get Ready,-,87,1,,,,
88,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,17,39,,,,
89,-,Sugar Minott,Mr. Fix It,-,89,1,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",63,46,8,,,,
91,down,Sean Paul,Temperature,67,53,33,,,,
92,down,Eddy Grant,Gimme Hope Jo'Anna,65,6,36,,,,
93,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),77,19,47,,,,
94,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,64,47,38,,,,
95,down,Bob Marley & The Wailers,Jamming,66,33,44,,,,
96,down,Dub Inc,Rude Boy,62,49,34,,,,
97,-,Sean Paul,Ever Blazin',-,45,32,,,,
98,down,Ohrbooten,Autobahn,69,19,34,,,,
99,down,Inner Circle,Games People Play,68,15,24,,,,
100,down,Jimmy Cliff,Many Rivers to Cross,71,58,7,,,,
