Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,63,,,,
2,down,Dodo,Hippie-Bus,1,1,63,,,,
3,up,Shaggy,Boombastic,4,1,63,,,,
4,down,Colonel Reyel,Celui,3,2,63,,,,
5,up,Seeed,Augenbling (Single Version),6,1,55,,,,
6,up,Phenomden,Stah da,7,2,57,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),38,2,62,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,57,,,,
9,up,Gentleman,You Remember,9,7,63,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),11,4,56,,,,
11,up,Dodo,Zürimaa,12,5,63,,,,
12,up,Seeed,Ding,17,5,56,,,,
13,up,Gyptian,Hold You (Hold Yuh),22,6,62,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,63,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,62,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,1,63,,,,
17,up,Patrice,Soulstorm,25,15,63,,,,
18,up,Sinsemilia,Tout le bonheur du monde,27,11,63,,,,
19,up,Gentleman,To the Top (feat. Christopher Martin),28,17,58,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,18,62,,,,
21,down,Bob Marley & The Wailers,Is This Love,19,2,63,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,61,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,20,1,63,,,,
24,down,Colonel Reyel,Toutes les nuits,8,3,56,,,,
25,up,UB40,Red Red Wine (Edit),34,8,60,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,63,,,,
27,up,Philipp Albrecht,Fründin,37,13,53,,,,
28,up,Dodo,Hardbrugg (feat. Rita Roof),35,5,58,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),36,12,60,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,27,52,,,,
31,up,Million Stylez,Miss Fatty,40,14,50,,,,
32,down,Bob Marley & The Wailers,Iron Lion Zion,31,18,60,,,,
33,up,Culcha Candela,Berlin City Girl,42,12,6,,,,
34,up,Phenomden & Lee Everton,Nöd gnueg vo dir,44,14,56,,,,
35,up,Seeed,Dancehall Caballeros,46,35,50,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,11,60,,,,
37,up,Ziggy Marley,True to Myself,47,19,52,,,,
38,up,Gentleman,It No Pretty,48,38,54,,,,
39,up,Bob Marley & The Wailers,Redemption Song,45,25,60,,,,
40,up,Dodo,Leu vo Züri,49,28,59,,,,
41,-,Gentleman,You Remember (Instrumental),-,7,55,,,,
42,up,Protoje,Love Gone Cold (feat. Sevana),50,41,54,,,,
43,up,Open Season,Step By Step,52,30,56,,,,
44,up,Moonraisers,Earth Song,51,43,52,,,,
45,down,Seeed,Ding,10,3,60,,,,
46,up,Colonel Reyel,Toi et moi,53,15,52,,,,
47,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,57,47,51,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",76,46,21,,,,
49,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,19,60,,,,
50,up,Alpha Blondy,I Wish You Were Here,74,39,20,,,,
51,-,Micah Shemaiah & Addis Records,Lion Heart,-,51,1,,,,
52,up,Ziggy Marley,Love Is My Religion,61,41,23,,,,
53,up,Dub Inc,Rude Boy,60,49,47,,,,
54,up,Seeed,Schwinger,62,18,41,,,,
55,up,Ohrbooten,Autobahn,63,19,46,,,,
56,up,Inner Circle,Games People Play,66,15,36,,,,
57,up,Stereo Luchs,Dame,65,57,27,,,,
58,down,Dodo,Brütigam (feat. Dabu Fantastic),15,4,59,,,,
59,up,Moonraisers,Hotel California,68,25,34,,,,
60,up,Colonel Reyel,Aurélie,70,59,37,,,,
61,up,Sean Paul,Give It Up to Me (Radio Version),72,61,37,,,,
62,down,Bob Marley & The Wailers,Jamming,56,33,57,,,,
63,up,Phenomden,Roots,69,21,30,,,,
64,down,Kevin Lyttle,Turn Me On,18,6,57,,,,
65,down,Phenomden,Lied im Ohr,23,7,55,,,,
66,up,Jimmy Cliff,Vietnam,67,42,24,,,,
67,down,Phenomden,Eiland,26,9,56,,,,
68,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),55,37,58,,,,
69,up,Phenomden,Schriibe,73,69,30,,,,
70,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",75,70,3,,,,
71,down,Stereo Luchs,Ziitreis,59,23,47,,,,
72,down,Jimmy Cliff,Reggae Night,32,10,55,,,,
73,down,Dodo,Nagellack,33,11,58,,,,
74,up,Inner Circle,Sweat (A La La La La Long),95,22,53,,,,
75,up,Gentleman,Superior,77,71,25,,,,
76,up,Phenomden,Gangdalang,78,72,27,,,,
77,-,Tilibop,Psalm,-,77,1,,,,
78,-,The Bart Willoughby Band,Aboriginal Kurdish,-,78,1,,,,
79,up,Ziggy Marley,Lighthouse,83,73,27,,,,
80,up,UB40,(I Can't Help) Falling in Love With You,92,67,21,,,,
81,down,Seeed,Music Monks,41,13,54,,,,
82,down,J Boog,Let's Do It Again,43,2,57,,,,
83,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,14,,,,
84,up,Jimmy Cliff,Many Rivers to Cross,85,58,19,,,,
85,down,Tarrus Riley,Liv Up,81,77,25,,,,
86,down,Phenomden,Nume Drum,79,77,19,,,,
87,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,17,52,,,,
88,-,Sean Paul,Ever Blazin',-,45,42,,,,
89,down,Sean Paul,Temperature,58,53,44,,,,
90,down,Famara,Super Natural,71,26,36,,,,
91,down,Fusion Square Garden,"7 Fründe (feat. Famara, Dodo, Cookie the Herbalist, QC & Greco)",82,74,20,,,,
92,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],84,79,14,,,,
93,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),91,85,8,,,,
94,down,Peter Tosh,Legalize It,89,84,12,,,,
95,-,Pedestrians,Rainbows,-,62,8,,,,
96,down,Fusion Square Garden,Babylon Style (feat. Jaba),93,84,6,,,,
97,down,UB40,Kingston Town,96,54,7,,,,
98,down,Dellé,Power of Love,88,79,14,,,,
99,up,Phenomden,Nur Muet,99,88,6,,,,
100,-,Job 2 Do,ดูเธอทำ,-,88,4,,,,
