Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,2,1,159,,,,
2,down,Dodo,Hippie-Bus,1,1,159,,,,
3,up,Shaggy,Boombastic,3,1,158,,,,
4,up,Colonel Reyel,Celui,4,2,157,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,93,,,,
6,down,Seeed,Augenbling (Single Version),5,1,133,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,153,,,,
8,up,Colonel Reyel,Toutes les nuits,9,3,142,,,,
9,up,Gentleman,You Remember,10,7,158,,,,
10,up,Dodo,Zürimaa,11,5,157,,,,
11,up,Moonraisers,Rise Up (Moonraisers Remix),89,4,151,,,,
12,up,Dodo,Brütigam (feat. Dabu Fantastic),14,4,146,,,,
13,up,Seeed,Ding,34,5,137,,,,
14,-,Phenomden,Stah da,-,2,146,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,1,159,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,158,,,,
17,-,Kevin Lyttle,Turn Me On,-,6,142,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,6,153,,,,
19,up,Phenomden,Lied im Ohr,19,7,144,,,,
20,up,Seeed,Aufstehn!,41,8,145,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,14,157,,,,
22,down,Sinsemilia,Tout le bonheur du monde,21,11,158,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,15,1,158,,,,
24,down,Phenomden,Eiland,22,9,144,,,,
25,up,Inner Circle,Sweat (A La La La La Long),32,22,130,,,,
26,down,Patrice,Soulstorm,23,15,158,,,,
27,down,Bob Marley & The Wailers,Is This Love,16,2,158,,,,
28,down,Gentleman,To the Top (feat. Christopher Martin),24,17,153,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,18,157,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,19,156,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,158,,,,
32,-,Dodo,Nagellack,-,11,145,,,,
33,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,29,19,11,,,,
34,down,UB40,Red Red Wine (Edit),28,8,155,,,,
35,down,Philipp Albrecht,Fründin,30,13,137,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),31,12,154,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,27,144,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,37,18,155,,,,
39,down,Jimmy Cliff,Reggae Night,27,10,147,,,,
40,down,Nas & ダミアン・マーリー,Patience,36,15,11,,,,
41,down,Million Stylez,Miss Fatty,38,14,142,,,,
42,down,Seeed,Music Monks,39,13,144,,,,
43,down,Dodo,Leu vo Züri,42,28,154,,,,
44,up,Sinsémilia,Tout le bonheur du monde (30 ans),44,34,75,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,9,65,,,,
46,down,J Boog,Let's Do It Again,45,2,148,,,,
47,down,Phenomden & Lee Everton,Nöd gnueg vo dir,46,14,136,,,,
48,down,Seeed,Dancehall Caballeros,47,35,137,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,11,155,,,,
50,up,Ziggy Marley,True to Myself,75,19,144,,,,
51,down,Gentleman,It No Pretty,48,38,148,,,,
52,up,Open Season,Step By Step,52,30,145,,,,
53,down,Protoje,Love Gone Cold (feat. Sevana),49,41,149,,,,
54,-,Christopher Ellis,Playlist,-,54,2,,,,
55,-,Laid Back,Clear Your Mind,-,55,1,,,,
56,-,Gentleman,Mad World,-,54,1,,,,
57,-,Tackhead,Exodus (Oliver Frost Remix Extended),-,57,1,,,,
58,-,Left Alone,Mi Barrio (feat. Tim Timebomb),-,58,1,,,,
59,down,Ziggy Marley,Love Is My Religion,51,41,118,,,,
60,down,Jimmy Cliff,Vietnam,50,42,117,,,,
61,down,Moonraisers,Earth Song,56,43,140,,,,
62,down,Colonel Reyel,Toi et moi,57,15,142,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,17,145,,,,
64,down,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,60,48,12,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,59,6,130,,,,
66,down,Bob Marley & The Wailers,Redemption Song,43,25,155,,,,
67,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,62,47,141,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",63,62,24,,,,
69,down,Sean Paul,Temperature,65,53,125,,,,
70,down,Dub Inc,Rude Boy,66,49,136,,,,
71,down,Ohrbooten,Autobahn,67,19,133,,,,
72,down,Seeed,Schwinger,68,18,123,,,,
73,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,155,,,,
74,down,Bob Marley & The Wailers,Jamming,61,33,146,,,,
75,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),64,19,150,,,,
76,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),69,37,152,,,,
77,down,Moonraisers,Hotel California,70,25,110,,,,
78,down,Jimmy Cliff,Many Rivers to Cross,71,58,93,,,,
79,-,Stylo G,Whoop Whoop,-,79,1,,,,
80,-,Gentleman & Daddy Rings,River Jordan,-,80,1,,,,
81,-,iKeys,Evil Away Riddim (Melodica Version),-,81,1,,,,
82,down,Colonel Reyel,Aurélie,73,59,99,,,,
83,-,U-Roy,If You Should Leave Me,-,83,1,,,,
84,-,Mark Wonder,Spiritual Warriors,-,84,1,,,,
85,-,Valiant & DJ Mac,Speed Off,-,85,1,,,,
86,-,Valiant,North Carolina,-,86,1,,,,
87,down,Sean Paul,Give It Up to Me (Radio Version),85,61,97,,,,
88,-,Jahvillani,Bossy (feat. Ibru),-,88,1,,,,
89,-,Frankie Paul,Traveller,-,89,1,,,,
90,-,Baby Wayne,A Road Mi Waan Drop,-,90,1,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,82,67,55,,,,
92,down,Protoje,Rasta Love (feat. Ky-Mani Marley),74,63,53,,,,
93,-,Sean Paul,Ever Blazin',-,45,110,,,,
94,down,Stereo Luchs,Dame,90,57,90,,,,
95,down,Charly Black,Gyal You a Party Animal (Dj Maze Remix),79,62,43,,,,
96,down,Phenomden,Roots,84,21,71,,,,
97,down,Famara,Super Natural,88,26,86,,,,
98,down,Stereo Luchs,Ziitreis,87,23,130,,,,
