Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,183,,,,
2,up,Seeed,Augenbling (Single Version),2,1,153,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,173,,,,
4,up,Phenomden,Stah da,19,2,167,,,,
5,up,Colonel Reyel,Toutes les nuits,5,3,160,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,117,,,,
7,down,Seeed,Ding,6,3,167,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,16,1,183,,,,
9,up,Kevin Lyttle,Turn Me On,25,6,164,,,,
10,down,Phenomden,Lied im Ohr,7,7,168,,,,
11,down,Gyptian,Hold You (Hold Yuh),8,6,177,,,,
12,down,Seeed,Aufstehn!,9,8,169,,,,
13,down,Seeed,Augenbling,10,1,183,,,,
14,up,Seeed,Ding,30,5,160,,,,
15,down,Jimmy Cliff,Reggae Night,11,10,167,,,,
16,up,Dodo,Nagellack,24,11,169,,,,
17,up,Philipp Albrecht,Fründin,28,13,159,,,,
18,down,Inner Circle,Bad Boys (Theme from COPS),12,12,177,,,,
19,down,Dodo,Hardbrugg (feat. Rita Roof),13,5,172,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,9,89,,,,
21,up,Seeed,Music Monks,31,13,165,,,,
22,down,Colonel Reyel,Toi et moi,15,15,166,,,,
23,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,17,168,,,,
24,down,UB40,Red Red Wine (Edit),18,8,178,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,20,6,154,,,,
26,down,Ziggy Marley,True to Myself,21,19,168,,,,
27,down,Seeed,Schwinger,23,18,147,,,,
28,down,Inner Circle,Games People Play,22,15,133,,,,
29,up,Phenomden,Eiland,36,9,168,,,,
30,-,Kranium,Vibes Weekend,-,30,1,,,,
31,-,Crawba Genius & Iwaata,Yea Me Love,-,31,1,,,,
32,-,Alkaline,Nah Laugh,-,32,1,,,,
33,-,Bob Marley & The Wailers,Could You Be Loved,-,1,171,,,,
34,down,Ohrbooten,Autobahn,27,19,157,,,,
35,-,Busy Signal & Crawba Genius,Party Nice,-,35,2,,,,
36,-,Crawba Genius & BAY-C,Juki Jam (feat. Mr. Fishbone),-,36,1,,,,
37,-,Queen Ifrica,Proud Of Me,-,37,1,,,,
38,-,Tydal Kamau,Sweet Reggae Music,-,38,1,,,,
39,-,Chronic Law,God on Time,-,39,1,,,,
40,-,Rupee,Tempted to Touch,-,40,1,,,,
41,-,Ras-I & Something D'Lux,Round 4 Round,-,41,1,,,,
42,-,"Chi Ching Ching, Zagga & Yaksta",God & Time,-,42,1,,,,
43,-,TMX Official,Locked up (Shengen riddim) (feat. Shenseea),-,43,1,,,,
44,-,Father Philis,Vroom Vroom,-,44,1,,,,
45,-,Gregory Isaacs,Lead Me,-,45,1,,,,
46,-,Tessellated & Vybz Kartel,Girl Next Door,-,46,1,,,,
47,-,Shaggy,Liquor Buss  (feat. Noah Powa & Future Fambo),-,47,1,,,,
48,-,Shaggy,I Love Her,-,48,1,,,,
49,-,Empress Ajé,Woman You're Divine (feat. Queen Omega),-,49,1,,,,
50,-,Shaggy,Mood (feat. Kes),-,50,1,,,,
51,-,Yeza,Nah Guh Argue,-,51,1,,,,
52,-,Joby Jay,Prove It,-,52,1,,,,
53,-,Valiant,Motorcade,-,53,1,,,,
54,-,Johnny Clarke,Creation Rebel,-,54,1,,,,
55,-,"Wayne J, Skillibeng & Blvk H3ro",Young Boss (Remix),-,55,1,,,,
56,-,Yabby You & The Prophets,Hungering Dub,-,56,1,,,,
57,-,Yabby You & The Prophets,Rally Dub,-,57,1,,,,
58,-,Yabby You & The Prophets,Jah Love,-,58,1,,,,
59,-,Yabby You & The Aggrovators,Fair Lady,-,59,1,,,,
