Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,197,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,187,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,131,,,,
4,up,Colonel Reyel,Toutes les nuits,6,3,173,,,,
5,up,Seeed,Ding,11,5,173,,,,
6,up,Kevin Lyttle,Turn Me On,58,6,175,,,,
7,up,Phenomden,Lied im Ohr,12,7,182,,,,
8,up,Gyptian,Hold You (Hold Yuh),13,6,191,,,,
9,up,Seeed,Aufstehn!,15,8,183,,,,
10,up,Phenomden,Eiland,16,9,181,,,,
11,up,Dodo,Nagellack,18,11,182,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),20,12,191,,,,
13,up,Philipp Albrecht,Fründin,19,13,169,,,,
14,up,Million Stylez,Miss Fatty,21,14,175,,,,
15,up,Seeed,Music Monks,28,13,177,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,9,103,,,,
17,up,Colonel Reyel,Toi et moi,23,15,180,,,,
18,down,UB40,Red Red Wine (Edit),8,8,191,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,24,1,197,,,,
20,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,17,181,,,,
21,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,166,,,,
22,down,Seeed,Augenbling (Single Version),2,1,167,,,,
23,up,Inner Circle,Games People Play,26,15,145,,,,
24,up,Ziggy Marley,True to Myself,27,19,180,,,,
25,up,Seeed,Schwinger,34,18,161,,,,
26,down,Phenomden,Stah da,4,2,181,,,,
27,down,Dodo,Zürimaa,7,5,183,,,,
28,down,Seeed,Ding,9,3,176,,,,
29,-,Dodo,Hardbrugg (feat. Rita Roof),-,5,184,,,,
30,up,Ohrbooten,Autobahn,35,19,171,,,,
31,down,Moonraisers,Rise Up (Moonraisers Remix),10,4,184,,,,
32,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,14,164,,,,
33,-,Mesha Fretton,La Vie Dansante,-,33,1,,,,
34,-,Iotosh & Protoje,Fill My Cup,-,34,1,,,,
35,-,Mavado,21 Psalm,-,35,1,,,,
36,-,Stereo Luchs,Ziitreis,-,23,142,,,,
37,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,37,6,,,,
38,-,Vybz Kartel,Bicycle Pedal,-,38,1,,,,
39,-,Moonraisers,Hotel California,-,25,133,,,,
40,down,Seeed,Augenbling,14,1,197,,,,
41,down,Jimmy Cliff,Reggae Night,17,10,179,,,,
42,-,Charly Black,Bounce About,-,42,1,,,,
43,-,"Israel Starr, Lomez Brown & Natural Roots",Spiritual Healing (with Lomez Brown & Natural Roots),-,43,1,,,,
44,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,44,1,,,,
45,-,Bobby Alu,Sunsets (With You),-,45,1,,,,
46,-,Prettii Prettii,Independent Summer,-,46,1,,,,
47,-,Christopher Martin,Goodness of God (Reggae Gospel Cover),-,47,1,,,,
48,-,Valiant,Mad Out,-,48,1,,,,
49,-,Junior Roy & Dub Shepherds,Cryin (feat. Jahno),-,49,1,,,,
50,-,RajahWild,Wild Out,-,50,1,,,,
51,-,Casino Royale,Tra noi ('81 Riddim),-,51,1,,,,
52,-,Beenie Man,Wickedest Slam,-,52,1,,,,
