Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,39,,,,
2,up,Bob Marley & The Wailers,Is This Love,18,2,39,,,,
3,up,Colonel Reyel,Celui,4,2,39,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,1,39,,,,
5,down,Seeed,Augenbling,3,1,39,,,,
6,down,Seeed,Augenbling (Single Version),5,1,34,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,17,1,39,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,6,1,39,,,,
9,up,Gentleman,You Remember (Instrumental),34,7,37,,,,
10,up,Gentleman,You Remember,11,7,39,,,,
11,up,Seeed,Ding,12,3,38,,,,
12,up,Dodo,Zürimaa,15,5,39,,,,
13,up,Moonraisers,Rise Up (Moonraisers Remix),40,4,34,,,,
14,-,Koffee,Pressure,-,2,1,,,,
15,up,Shaggy,Boombastic,26,1,39,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,39,,,,
17,up,Dodo,Brütigam (feat. Dabu Fantastic),43,4,36,,,,
18,up,Sinsemilia,Tout le bonheur du monde,20,11,39,,,,
19,down,Kevin Lyttle,Turn Me On,16,6,36,,,,
20,down,Gyptian,Hold You (Hold Yuh),19,6,38,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,39,,,,
22,down,Koffee,Lockdown,2,2,3,,,,
23,down,Phenomden,Lied im Ohr,21,7,33,,,,
24,down,Tom Frager,Lady Mélody,10,8,29,,,,
25,down,Seeed,Aufstehn!,23,8,38,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,14,38,,,,
27,up,Patrice,Soulstorm,31,15,39,,,,
28,down,Phenomden,Eiland,24,9,34,,,,
29,down,Tryö,Désolé pour hier soir,27,23,38,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,38,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,19,37,,,,
32,up,Bob Marley & The Wailers,Iron Lion Zion,50,18,36,,,,
33,-,Micah Shemaiah & Addis Records,Jah Dub,-,33,1,,,,
34,-,Gentleman,Ovaload (feat. Sean Paul),-,34,1,,,,
35,up,Seeed,Ding,48,5,36,,,,
36,-,Wailing Souls,Shark Attack (feat. Alborosie),-,36,1,,,,
37,down,Gentleman,To the Top (feat. Christopher Martin),33,17,34,,,,
38,up,Jimmy Cliff,Reggae Night,51,10,32,,,,
39,down,Dodo,Nagellack,30,11,34,,,,
40,down,UB40,Red Red Wine (Edit),36,8,36,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),39,12,36,,,,
42,down,Philipp Albrecht,Fründin,38,13,32,,,,
43,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,38,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,27,32,,,,
45,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),95,19,38,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,11,36,,,,
47,down,Dodo,Hardbrugg (feat. Rita Roof),45,5,34,,,,
48,down,Million Stylez,Miss Fatty,46,14,29,,,,
49,up,Dodo,Leu vo Züri,60,28,36,,,,
50,-,Bad Manners,Feel Like Jumping,-,50,1,,,,
51,-,Anthony B,Universal Struggle,-,51,1,,,,
52,-,GREGORY MORRIS,Rightful Dub,-,52,1,,,,
53,down,Jawsh 685,Laxed (Siren Beat),7,1,10,,,,
54,-,Clinton Fearon,Speak Your Mind,-,54,1,,,,
55,-,Anthony B,"Jailbird Riddim #3 (feat. Redwan, Furious the Future & Forelock)",-,55,1,,,,
56,down,Phenomden,Stah da,37,2,37,,,,
57,up,INTENCE,Guidance,59,57,2,,,,
58,-,Danakil,Oublions,-,58,1,,,,
59,-,Bushman,Bloody City,-,59,1,,,,
60,-,Naïma,Rise and Shine,-,60,1,,,,
61,-,Sophia Brown,Stronger,-,61,1,,,,
62,-,Gentleman,Rise Up,-,1,16,,,,
63,-,Gentleman,Ahoi,-,7,6,,,,
64,-,Danakil,Marre,-,64,1,,,,
65,-,Lila Iké,Thy Will,-,46,2,,,,
66,-,I-Waata & Zimi,Dues,-,66,1,,,,
67,-,Gentleman,Wings To Fly,-,67,1,,,,
68,-,Anthony B,Naah Buy No Friend,-,68,1,,,,
69,-,Gentleman,Another Drama,-,69,1,,,,
70,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,70,1,,,,
71,-,Anthony B,Talk Talk Talk (feat. Zamunda),-,71,1,,,,
72,-,INTENCE,Antisocial,-,72,1,,,,
73,-,Anthony B,King in My Castle,-,73,1,,,,
74,-,Ras Indio,Warning! (feat. Ras Nkrumah),-,74,1,,,,
75,-,INTENCE,Through the Gate,-,75,1,,,,
76,-,Gentleman,Homesick,-,76,1,,,,
77,-,Don Carlos,In Pieces,-,77,1,,,,
78,-,INTENCE & Dovey Magnum,Yeng (Remix),-,78,1,,,,
79,-,Buju Banton & Toots Hibbert,54-46 That's My Number (feat. Toots Hibbert),-,79,1,,,,
80,-,Jimmy Cliff,The Harder They Come,-,80,1,,,,
81,-,Talis,Marie,-,81,1,,,,
82,-,Skillibeng,Rose That Grew from Concrete,-,82,1,,,,
83,-,Ras Bogle,Am Alright,-,83,1,,,,
84,-,J Prince,Up7,-,84,1,,,,
85,-,Skillibeng,Torpedo,-,85,1,,,,
86,-,Gage,Hold It,-,86,1,,,,
87,-,Jelliss,Hiding,-,87,1,,,,
88,-,Shaggy & Shane,Like To Be,-,88,1,,,,
89,down,Inner Circle,Sweat (A La La La La Long),62,22,33,,,,
90,-,Maestro Don,Barely Wicked,-,90,1,,,,
91,-,Rytikal,King Inna War,-,91,1,,,,
92,-,Richie Stephens & Marcia Griffiths,White Rum & Reggae (Mix 2),-,92,1,,,,
93,-,Rafael Cardoso Reggae Revolution,System Is the Vampire,-,93,1,,,,
94,-,Arise Roots,Here I Am,-,94,1,,,,
95,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,95,1,,,,
96,-,Sizzla,Guide Over Us,-,96,1,,,,
97,down,Bob Marley & The Wailers,Jamming,58,33,35,,,,
98,down,Seeed,Music Monks,61,13,32,,,,
99,down,Bob Marley & The Wailers,Redemption Song,47,25,36,,,,
100,down,Phenomden & Lee Everton,Nöd gnueg vo dir,52,14,34,,,,
