Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Boombastic,1,1,50,,,,
2,up,Dodo,Hippie-Bus,3,1,50,,,,
3,up,Colonel Reyel,Celui,4,2,50,,,,
4,up,Seeed,Augenbling (Single Version),11,1,42,,,,
5,up,Phenomden,Stah da,5,2,46,,,,
6,down,Seeed,Augenbling,2,1,50,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,49,,,,
8,up,Colonel Reyel,Toutes les nuits,38,3,43,,,,
9,up,Tom Frager,Lady Mélody,41,8,36,,,,
10,down,Gentleman,You Remember,7,7,50,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,14,1,50,,,,
12,down,Seeed,Ding,8,3,49,,,,
13,down,Moonraisers,Rise Up (Moonraisers Remix),9,4,43,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,48,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,50,,,,
16,down,Dodo,Zürimaa,10,5,50,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,50,,,,
18,down,Dodo,Brütigam (feat. Dabu Fantastic),15,4,47,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,1,50,,,,
20,down,Bob Marley & The Wailers,Is This Love,18,2,50,,,,
21,down,Gyptian,Hold You (Hold Yuh),19,6,49,,,,
22,up,Phenomden,Lied im Ohr,22,7,44,,,,
23,up,Patrice,Soulstorm,24,15,50,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,14,49,,,,
25,up,Sinsemilia,Tout le bonheur du monde,27,11,50,,,,
26,up,Gentleman,To the Top (feat. Christopher Martin),29,17,45,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,19,48,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,49,,,,
29,up,Tryö,Désolé pour hier soir,30,23,49,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,36,18,47,,,,
31,up,Jimmy Cliff,Reggae Night,37,10,43,,,,
32,up,Dodo,Nagellack,39,11,45,,,,
33,up,Philipp Albrecht,Fründin,76,13,42,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),42,12,47,,,,
35,up,Dodo,Hardbrugg (feat. Rita Roof),43,5,45,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,11,47,,,,
37,up,Dodo,Leu vo Züri,47,28,46,,,,
38,up,Phenomden & Lee Everton,Nöd gnueg vo dir,48,14,45,,,,
39,up,Bob Marley & The Wailers,Redemption Song,46,25,47,,,,
40,up,Tryö,Toi et moi,49,36,44,,,,
41,up,Seeed,Dancehall Caballeros,52,35,40,,,,
42,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),50,37,46,,,,
43,up,J Boog,Let's Do It Again,58,2,46,,,,
44,up,Gentleman,It No Pretty,53,38,42,,,,
45,-,Sean Paul,Marijuana Mi Love,-,45,1,,,,
46,up,Protoje,Love Gone Cold (feat. Sevana),55,41,43,,,,
47,up,Ziggy Marley,Love Is My Religion,56,41,11,,,,
48,-,Iba Mahr,Bless My Soul Jah,-,48,1,,,,
49,-,Cocoa Tea,No Blood For Oil,-,49,1,,,,
50,-,Mr. G,Who She Like,-,50,1,,,,
51,-,Protoje,Switch It Up (feat. Koffee),-,18,3,,,,
52,-,Ken Boothe,Unchained,-,52,1,,,,
53,-,Allyawan & Eek-A-Mouse,Smugglaren,-,53,1,,,,
54,up,Moonraisers,Earth Song,57,43,40,,,,
55,up,Tryö,Ce que l'on s'aime,59,47,38,,,,
56,up,Colonel Reyel,Toi et moi,60,15,40,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,17,40,,,,
58,down,Seeed,Ding,13,5,45,,,,
59,down,Kevin Lyttle,Turn Me On,16,6,46,,,,
60,up,Bob Marley & The Wailers,Jamming,95,33,45,,,,
61,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,27,39,,,,
62,down,Seeed,Aufstehn!,23,8,47,,,,
63,down,Phenomden,Eiland,25,9,45,,,,
64,up,Jimmy Cliff,Vietnam,75,42,12,,,,
65,-,Seeed,Music Monks,-,13,41,,,,
66,up,Sean Paul,Ever Blazin',97,45,33,,,,
67,down,UB40,Red Red Wine (Edit),40,8,47,,,,
68,-,Irie Souljah,Focus,-,68,1,,,,
69,-,Reson8,Caption Dat (feat. Stylo G),-,69,1,,,,
70,-,Ed 'Roughneck' Robinson,Roughneck Sound,-,70,1,,,,
71,down,Alpha Blondy,I Wish You Were Here,54,39,8,,,,
72,-,Cocoa Tea,Oil Ting,-,72,1,,,,
73,-,Khruangbin,A La Sala,-,73,1,,,,
74,-,Lionpaw & Trifinga,Jah Creation (Guitar Mix),-,74,1,,,,
75,-,Preme & Popcaan,MURDA (feat. French Montana),-,75,1,,,,
76,down,Million Stylez,Miss Fatty,45,14,38,,,,
77,-,Culcha Candela,Follow Me (feat. Maliq) [Single Version],-,77,1,,,,
78,-,Dubmatix,In the Ghetto (feat. Sugar Minott),-,78,1,,,,
79,-,Barry Biggs,"Stop, Look, Listen",-,79,1,,,,
80,-,"Home T, Cocoa Tea & Cutty Ranks",The Going Is Rough,-,80,1,,,,
81,-,The Wailers,Put It On (Live At Leeds 1973),-,81,1,,,,
82,down,Ziggy Marley,True to Myself,51,19,40,,,,
83,-,The Wailers,Can't Blame the Youth (Live At Leeds 1973),-,83,1,,,,
84,-,Barry Biggs,Love Come Down,-,84,1,,,,
85,-,Tommy Lee Sparta,Enemy Missed,-,85,1,,,,
86,-,Ginjah,Tune In,-,86,1,,,,
87,-,"Monkey Jhayam, Edley Shine & Dj B8",We Can't Breathe,-,87,1,,,,
88,down,Open Season,Step By Step,65,30,44,,,,
89,-,Lutan Fyah,Give It Away,-,89,1,,,,
90,-,Morgan Heritage,Here to Stay,-,90,1,,,,
91,up,Eddy Grant,Gimme Hope Jo'Anna,92,6,37,,,,
92,-,"Bukkha, Dubbing Sun & Rider Shafique",Dem Ah Sleep,-,92,1,,,,
93,-,Gentleman,You Remember (Instrumental),-,7,44,,,,
94,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,94,47,39,,,,
95,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),93,19,48,,,,
96,down,Inner Circle,Sweat (A La La La La Long),70,22,44,,,,
97,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",90,46,9,,,,
98,down,Dub Inc,Rude Boy,96,49,35,,,,
99,-,Seeed,Schwinger,-,18,29,,,,
100,down,Stereo Luchs,Ziitreis,26,23,35,,,,
