Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,155,,,,
2,down,Seeed,Augenbling,1,1,155,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,89,,,,
4,up,Shaggy,Boombastic,4,1,154,,,,
5,down,Colonel Reyel,Celui,3,2,153,,,,
6,down,Seeed,Augenbling (Single Version),5,1,129,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,1,149,,,,
8,up,Phenomden,Stah da,23,2,143,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,151,,,,
10,down,Colonel Reyel,Toutes les nuits,9,3,138,,,,
11,down,Gentleman,You Remember,10,7,154,,,,
12,down,Seeed,Ding,11,3,144,,,,
13,down,Moonraisers,Rise Up (Moonraisers Remix),12,4,147,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,154,,,,
15,-,Danitsa,Karma,-,15,1,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,1,155,,,,
17,down,Dodo,Brütigam (feat. Dabu Fantastic),13,4,142,,,,
18,down,Seeed,Ding,14,5,133,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,25,1,154,,,,
20,up,Bob Marley & The Wailers,Is This Love,27,2,154,,,,
21,down,Kevin Lyttle,Turn Me On,16,6,139,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,154,,,,
23,down,Gyptian,Hold You (Hold Yuh),19,6,149,,,,
24,up,Phenomden,Lied im Ohr,33,7,140,,,,
25,down,Seeed,Aufstehn!,20,8,141,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,14,153,,,,
27,down,Phenomden,Eiland,22,9,140,,,,
28,down,Patrice,Soulstorm,24,15,154,,,,
29,up,Sinsemilia,Tout le bonheur du monde,42,11,154,,,,
30,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,36,19,7,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,18,153,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,152,,,,
33,down,Gentleman,To the Top (feat. Christopher Martin),29,17,149,,,,
34,down,Bob Marley & The Wailers,Iron Lion Zion,32,18,151,,,,
35,down,Jimmy Cliff,Reggae Night,31,10,143,,,,
36,down,Dodo,Nagellack,34,11,142,,,,
37,down,UB40,Red Red Wine (Edit),35,8,151,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),37,12,150,,,,
39,down,Dodo,Hardbrugg (feat. Rita Roof),38,5,148,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,27,140,,,,
41,down,Nas & ダミアン・マーリー,Patience,40,15,7,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,11,151,,,,
43,down,Million Stylez,Miss Fatty,41,14,138,,,,
44,up,Sinsémilia,Tout le bonheur du monde (30 ans),44,34,71,,,,
45,down,J Boog,Let's Do It Again,43,2,144,,,,
46,up,Dodo,Leu vo Züri,46,28,150,,,,
47,down,Phenomden & Lee Everton,Nöd gnueg vo dir,45,14,132,,,,
48,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),47,37,148,,,,
49,up,Inner Circle,Sweat (A La La La La Long),78,22,126,,,,
50,down,Seeed,Dancehall Caballeros,48,35,133,,,,
51,down,Gentleman,You Remember (Instrumental),17,7,133,,,,
52,down,Ziggy Marley,True to Myself,51,19,140,,,,
53,up,Bob Marley & The Wailers,Redemption Song,62,25,151,,,,
54,-,Skinny Fabulous,Up & Up,-,54,1,,,,
55,-,Sizzla,Dem a Watch We,-,55,1,,,,
56,down,Alpha Blondy,I Wish You Were Here,52,39,95,,,,
57,down,Gentleman,It No Pretty,53,38,144,,,,
58,up,Jimmy Cliff,Vietnam,76,42,113,,,,
59,down,Protoje,Love Gone Cold (feat. Sevana),54,41,145,,,,
60,down,Ziggy Marley,Love Is My Religion,59,41,114,,,,
61,down,Open Season,Step By Step,60,30,141,,,,
62,down,Moonraisers,Earth Song,61,43,136,,,,
63,up,Colonel Reyel,Toi et moi,63,15,138,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,17,141,,,,
65,up,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,65,48,8,,,,
66,up,Eddy Grant,Gimme Hope Jo'Anna,66,6,126,,,,
67,up,Stereo Luchs,Ziitreis,67,23,126,,,,
68,up,Dub Inc,Rude Boy,69,49,132,,,,
69,-,Tom Frager,Lady Mélody,-,8,110,,,,
70,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,68,47,137,,,,
71,-,Benedetto,Emergency (feat. Leftside),-,71,2,,,,
72,-,Mad Professor,Spa Dub,-,72,1,,,,
73,-,Xavier Rudd & The United Nations,Rainbow Serpent,-,73,1,,,,
74,-,Bunny Wailer,Dancing Shoes,-,74,1,,,,
75,-,Africanos,Bogling Queen,-,75,1,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",75,62,20,,,,
77,-,Buju Banton,Decent Kind of Loving (feat. Carol Gonzales),-,77,1,,,,
78,-,Mad Professor,Inverted Minds,-,78,1,,,,
79,-,Desmond Dekker & The Aces,Fu Man Chu,-,79,1,,,,
80,-,Grezou,Jusqu'au sommet,-,80,1,,,,
81,-,Buju Banton,Want It (feat. Twiggi),-,81,1,,,,
82,-,Grezou,Rien De Plus Qu'un Autres (feat. I Woks),-,82,1,,,,
83,-,MA6MO,Sa k ban mwen y (feat. Pequeño),-,83,1,,,,
84,-,Buju Banton,I Am Moving,-,84,1,,,,
85,-,Zerimar,Feel Yuh Tuff,-,85,1,,,,
86,-,Grezou,Ils Ne Feront Jamais Taire,-,86,1,,,,
87,-,"Tee-Set, Peter Tetteroo & Skankin' Monks",Ma Belle Amie (sunshine version),-,87,1,,,,
88,-,Grezou,Ils Jugent,-,88,1,,,,
89,-,Buju Banton,How Massa God World a Run (feat. Wayne Wonder),-,89,1,,,,
90,-,Elvitcho,Mount Rosser,-,90,1,,,,
91,-,Nervz,Dig E,-,91,1,,,,
92,-,Elvitcho,Dialing,-,92,1,,,,
93,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,19,146,,,,
94,-,MA6MO & S.PI.CYY,Mangé sa,-,94,1,,,,
95,down,Seeed,Music Monks,79,13,140,,,,
96,down,Ohrbooten,Autobahn,71,19,129,,,,
97,down,Sean Paul,Temperature,84,53,121,,,,
98,down,Seeed,Schwinger,72,18,119,,,,
99,down,Inner Circle,Games People Play,70,15,109,,,,
100,down,Moonraisers,Hotel California,81,25,106,,,,
