Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,Shaggy,Boombastic,7,1,93,,,,
3,down,Dodo,Hippie-Bus,2,1,93,,,,
4,down,Seeed,Augenbling,3,1,93,,,,
5,down,Colonel Reyel,Celui,4,2,93,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,1,87,,,,
7,down,Phenomden,Stah da,6,2,86,,,,
8,up,Gentleman,You Remember,10,7,93,,,,
9,up,Seeed,Ding,11,3,87,,,,
10,down,Dodo,Zürimaa,9,5,93,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),19,2,91,,,,
12,down,Colonel Reyel,Toutes les nuits,8,3,81,,,,
13,down,Moonraisers,Rise Up (Moonraisers Remix),12,4,86,,,,
14,up,Dodo,Brütigam (feat. Dabu Fantastic),15,4,84,,,,
15,up,Seeed,Ding,16,5,82,,,,
16,up,Kevin Lyttle,Turn Me On,18,6,86,,,,
17,up,Gyptian,Hold You (Hold Yuh),21,6,91,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,93,,,,
19,up,Phenomden,Lied im Ohr,24,7,81,,,,
20,up,Seeed,Aufstehn!,96,8,82,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,14,1,93,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,14,92,,,,
23,up,Phenomden,Eiland,26,9,84,,,,
24,up,Patrice,Soulstorm,25,15,93,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,17,1,93,,,,
26,up,Gentleman,To the Top (feat. Christopher Martin),37,17,88,,,,
27,down,Bob Marley & The Wailers,Is This Love,20,2,93,,,,
28,-,Seeed,Augenbling (Single Version),-,1,76,,,,
29,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,92,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,19,91,,,,
31,up,Sinsemilia,Tout le bonheur du monde,32,11,93,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,22,6,93,,,,
33,down,Jimmy Cliff,Reggae Night,31,10,81,,,,
34,down,Bob Marley & The Wailers,Iron Lion Zion,30,18,90,,,,
35,down,Dodo,Nagellack,33,11,86,,,,
36,down,UB40,Red Red Wine (Edit),34,8,90,,,,
37,down,Philipp Albrecht,Fründin,35,13,77,,,,
38,down,Inner Circle,Bad Boys (Theme from COPS),36,12,90,,,,
39,down,Dodo,Hardbrugg (feat. Rita Roof),38,5,88,,,,
40,up,Inner Circle,Games People Play,61,15,56,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,27,82,,,,
42,up,Bob Marley & The Wailers,Jamming,58,33,84,,,,
43,down,Million Stylez,Miss Fatty,41,14,78,,,,
44,-,Phenomden,10 Sache,-,2,7,,,,
45,down,Seeed,Music Monks,44,13,82,,,,
46,down,J Boog,Let's Do It Again,45,2,85,,,,
47,down,Sinsémilia,Tout le bonheur du monde (30 ans),46,34,17,,,,
48,down,Dodo,Leu vo Züri,43,28,89,,,,
49,down,Seeed,Dancehall Caballeros,47,35,75,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,11,90,,,,
51,down,Ziggy Marley,True to Myself,48,19,81,,,,
52,down,Culcha Candela,Berlin City Girl,27,12,36,,,,
53,down,Protoje,Love Gone Cold (feat. Sevana),51,41,84,,,,
54,down,Ziggy Marley,Love Is My Religion,52,41,53,,,,
55,down,Moonraisers,Earth Song,54,43,77,,,,
56,down,Colonel Reyel,Toi et moi,55,15,76,,,,
57,down,Bob Marley & The Wailers,Redemption Song,42,25,90,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),56,17,79,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,66,6,70,,,,
60,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,59,47,78,,,,
61,up,Culcha Candela,Move It,85,34,10,,,,
62,down,Gentleman,It No Pretty,60,38,83,,,,
63,up,Sean Paul,Temperature,81,53,64,,,,
64,down,Dub Inc,Rude Boy,63,49,74,,,,
65,up,Stereo Luchs,Ziitreis,65,23,71,,,,
66,up,Seeed,Schwinger,83,18,64,,,,
67,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),92,19,87,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",82,46,47,,,,
69,down,Jimmy Cliff,Vietnam,53,42,52,,,,
70,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),57,37,87,,,,
71,up,Inner Circle,Sweat (A La La La La Long),95,22,74,,,,
72,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,6,7,,,,
73,-,Tribal Seeds,Wicked & Riled (feat. Hempress Sativa),-,73,1,,,,
74,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,14,80,,,,
75,-,Marcus Gad & Tamal,Tempo,-,75,2,,,,
76,-,"Green Lion Crew, Addis Pablo & Micah Shemaiah",Oneness Dub (Suns of Dub Mix),-,76,1,,,,
77,-,Bobby Hustle & The Movement,Somewhere in the Middle,-,77,1,,,,
78,-,Don Omar,Conteo,-,78,1,,,,
79,-,Vahriie,Pull Me Closer,-,79,1,,,,
80,-,Jah Vinci,Popular Demand,-,80,1,,,,
81,-,Naima Swan,So frei,-,81,1,,,,
82,-,Blakkamoore & Akae Beka,Earth Cry,-,82,1,,,,
83,-,Kings and Comrades,One in a Million,-,83,1,,,,
84,-,Elephant Man,Warm Up,-,84,1,,,,
85,-,86 the Effort,Right Track,-,85,1,,,,
86,-,Tony Tuff,Can't Stay Away,-,86,1,,,,
87,down,Alpha Blondy,I Wish You Were Here,49,39,45,,,,
88,-,Dave Bailey,Runnings,-,88,1,,,,
89,down,Open Season,Step By Step,50,30,84,,,,
90,down,Ohrbooten,Autobahn,62,19,71,,,,
91,up,Moonraisers,Hotel California,93,25,57,,,,
92,up,Stereo Luchs,Dame,98,57,43,,,,
93,down,UB40,(I Can't Help) Falling in Love With You,69,67,38,,,,
94,up,Colonel Reyel,Aurélie,100,59,59,,,,
95,up,Jimmy Cliff,Many Rivers to Cross,97,58,41,,,,
96,-,Sean Paul,Give It Up to Me (Radio Version),-,61,57,,,,
97,-,Charly Black,Gyal You a Party Animal (Dj Maze Remix),-,62,12,,,,
98,up,Gentleman,Superior,99,71,39,,,,
99,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,29,,,,
100,-,Phenomden,Gangdalang,-,72,43,,,,
