Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,215,,,,
2,up,Seeed,Augenbling (Single Version),2,1,184,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,208,,,,
4,up,Phenomden,Stah da,4,2,200,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,152,,,,
6,up,Seeed,Ding,6,3,191,,,,
7,up,Moonraisers,Rise Up (Moonraisers Remix),7,4,201,,,,
8,up,Dodo,Brütigam (feat. Dabu Fantastic),8,4,195,,,,
9,up,Seeed,Ding,10,5,194,,,,
10,up,Kevin Lyttle,Turn Me On,11,6,195,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,27,1,218,,,,
12,up,Phenomden,Lied im Ohr,12,7,202,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,6,212,,,,
14,up,Seeed,Aufstehn!,14,8,204,,,,
15,up,Seeed,Augenbling,15,1,215,,,,
16,up,Phenomden,Eiland,17,9,202,,,,
17,up,Jimmy Cliff,Reggae Night,18,10,196,,,,
18,up,Dodo,Nagellack,26,11,203,,,,
19,up,Philipp Albrecht,Fründin,19,13,188,,,,
20,up,Dodo,Hardbrugg (feat. Rita Roof),20,5,205,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,124,,,,
22,up,Seeed,Music Monks,22,13,196,,,,
23,up,Phenomden & Lee Everton,Nöd gnueg vo dir,23,14,185,,,,
24,up,Colonel Reyel,Toi et moi,25,15,201,,,,
25,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,17,202,,,,
26,down,UB40,Red Red Wine (Edit),9,8,211,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,28,6,183,,,,
28,up,Ziggy Marley,True to Myself,29,19,197,,,,
29,up,Seeed,Schwinger,33,18,181,,,,
30,-,Kajtora Mjuzik,Zemër (DHURATA DORA TYPE BEAT),-,30,1,,,,
31,-,Maoli,Country Boy,-,31,1,,,,
32,-,Rebellion the Recaller,Worries Again (feat. One Strike),-,32,1,,,,
33,up,Ohrbooten,Autobahn,34,19,190,,,,
34,-,Joe Yorke,Man,-,34,1,,,,
35,-,Lt. Stitchie,Lieutenant Is a Lieutenant,-,35,1,,,,
36,-,The Mighty Diamonds,Putting On the Ritz,-,36,1,,,,
37,-,Triston Palma & Irie Ites,Happy Time,-,37,1,,,,
38,-,Lt. Stitchie,Great Ambition,-,38,1,,,,
