Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,62,,,,
2,up,Dodo,Hippie-Bus,2,1,128,,,,
3,up,Seeed,Augenbling,3,1,128,,,,
4,up,Shaggy,Boombastic,5,1,128,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,122,,,,
6,down,Colonel Reyel,Celui,4,2,128,,,,
7,up,Seeed,Augenbling (Single Version),7,1,103,,,,
8,up,Colonel Reyel,Toutes les nuits,8,3,111,,,,
9,up,Tom Frager,Lady Mélody,9,8,93,,,,
10,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,125,,,,
11,down,Gentleman,You Remember,10,7,128,,,,
12,down,Dodo,Zürimaa,11,5,127,,,,
13,down,Seeed,Ding,12,3,119,,,,
14,down,Moonraisers,Rise Up (Moonraisers Remix),13,4,121,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,128,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,1,128,,,,
17,down,Dodo,Brütigam (feat. Dabu Fantastic),16,4,118,,,,
18,up,Seeed,Ding,29,5,110,,,,
19,up,UB40,Red Red Wine (Edit),26,8,125,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,17,1,128,,,,
21,down,Bob Marley & The Wailers,Is This Love,18,2,128,,,,
22,down,Gyptian,Hold You (Hold Yuh),19,6,124,,,,
23,up,Phenomden,Lied im Ohr,25,7,113,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,128,,,,
25,up,Seeed,Aufstehn!,34,8,115,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,14,127,,,,
27,down,Patrice,Soulstorm,22,15,128,,,,
28,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,18,127,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,19,126,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,33,18,125,,,,
31,down,Jimmy Cliff,Reggae Night,24,10,116,,,,
32,up,Dodo,Nagellack,39,11,117,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),27,12,125,,,,
34,down,Gentleman,You Remember (Instrumental),21,7,110,,,,
35,down,Dodo,Hardbrugg (feat. Rita Roof),28,5,121,,,,
36,up,Gentleman,To the Top (feat. Christopher Martin),38,17,123,,,,
37,up,Sinsemilia,Tout le bonheur du monde,45,11,128,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,27,115,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,11,125,,,,
40,down,Million Stylez,Miss Fatty,32,14,111,,,,
41,up,Dodo,Leu vo Züri,42,28,124,,,,
42,down,Bob Marley & The Wailers,Redemption Song,40,25,125,,,,
43,down,J Boog,Let's Do It Again,36,2,118,,,,
44,up,Phenomden & Lee Everton,Nöd gnueg vo dir,52,14,105,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,9,36,,,,
46,down,Sinsémilia,Tout le bonheur du monde (30 ans),35,34,47,,,,
47,down,Ziggy Marley,True to Myself,43,19,116,,,,
48,down,Alpha Blondy,I Wish You Were Here,44,39,70,,,,
49,down,Gentleman,It No Pretty,46,38,118,,,,
50,down,Protoje,Love Gone Cold (feat. Sevana),47,41,119,,,,
51,down,Ziggy Marley,Love Is My Religion,48,41,88,,,,
52,down,Jimmy Cliff,Vietnam,49,42,87,,,,
53,down,Moonraisers,Earth Song,50,43,112,,,,
54,up,Colonel Reyel,Toi et moi,77,15,111,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,17,114,,,,
56,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),100,19,120,,,,
57,up,Bob Marley & The Wailers,Jamming,91,33,117,,,,
58,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,95,47,112,,,,
59,up,Sean Paul,Temperature,93,53,95,,,,
60,up,Dub Inc,Rude Boy,98,49,107,,,,
61,up,Ohrbooten,Autobahn,99,19,103,,,,
62,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),87,37,122,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",97,46,81,,,,
64,up,Inner Circle,Games People Play,96,15,83,,,,
65,down,Inner Circle,Sweat (A La La La La Long),53,22,106,,,,
66,-,Stereo Luchs,Ziitreis,-,23,100,,,,
67,-,Moonraisers,Hotel California,-,25,87,,,,
68,-,Vyzadon,Champion (feat. Dean Fraser),-,68,1,,,,
69,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),58,14,9,,,,
70,-,Kumar,Save Me (feat. Jah Izrehl),-,70,1,,,,
71,-,Dixie Peach,Deep Depression Dub..Dpm. (Dub),-,71,1,,,,
72,-,Jimmy Cliff,Many Rivers to Cross,-,58,71,,,,
73,-,Sean Paul,Give It Up to Me (Radio Version),-,61,82,,,,
74,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,63,44,,,,
75,-,Famara,Super Natural,-,26,71,,,,
76,-,Qq,Jah Was There,-,76,1,,,,
77,-,Blundetto,Slow Dance (Voilaaa Remix),-,77,1,,,,
78,-,Dixie Peach,Hail Jah People,-,78,1,,,,
79,-,TWINNS & Keely Keyz,Down Low,-,49,2,,,,
80,-,Dixie Peach,Hail Jah People Dub.. (Dub),-,80,1,,,,
81,-,Tony Rebel,Jah by My Side,-,81,1,,,,
82,-,Phenomden,Roots,-,21,60,,,,
83,-,"DJ Moiz, Batooke Native & Richie Loop",Drilla,-,83,1,,,,
84,-,King Jazzy,Sentry,-,84,1,,,,
85,-,Terra Nine,No Return (Ott Remix Radio Edit),-,85,1,,,,
86,-,The Maytones,Throw Down Your Arms,-,86,1,,,,
87,-,Nicodemus,Boneman Connection,-,87,1,,,,
88,-,Blvk H3ro & Troublemekka,Thankful,-,88,1,,,,
89,-,Dawn Penn,"No, No, No",-,89,1,,,,
90,-,The Maytones,Only Your Picture,-,90,1,,,,
91,-,The Maytones,When Will Peace Be,-,91,1,,,,
92,-,Ginjah,These Arms,-,92,1,,,,
93,-,The Maytones,Who Feel It,-,93,1,,,,
94,-,Tilibop,What's Going On,-,94,1,,,,
95,-,The Maytones,Ital Queen,-,95,1,,,,
96,-,Its Natascha,Gud Gyal Bad Gyal (Buskilaz Remix),-,96,1,,,,
97,-,Stereo Luchs,Dame,-,57,66,,,,
98,-,UB40,(I Can't Help) Falling in Love With You,-,67,47,,,,
99,down,Open Season,Step By Step,94,30,118,,,,
