Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Augenbling,1,1,166,,,,
2,up,Dodo,Hippie-Bus,2,1,166,,,,
3,up,Colonel Reyel,Celui,3,2,164,,,,
4,up,Seeed,Augenbling (Single Version),10,1,137,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,1,160,,,,
6,up,Phenomden,Stah da,7,2,153,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,162,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,100,,,,
9,down,Shaggy,Boombastic,6,1,165,,,,
10,up,Tom Frager,Lady Mélody,15,8,115,,,,
11,up,Gentleman,You Remember (Instrumental),43,7,141,,,,
12,down,Gentleman,You Remember,11,7,165,,,,
13,up,Seeed,Ding,13,3,152,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,165,,,,
15,-,Moonraisers,Rise Up (Moonraisers Remix),-,4,156,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,1,166,,,,
17,down,Dodo,Brütigam (feat. Dabu Fantastic),16,4,153,,,,
18,up,Seeed,Ding,18,5,144,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,1,165,,,,
20,down,Bob Marley & The Wailers,Is This Love,12,2,165,,,,
21,down,Kevin Lyttle,Turn Me On,19,6,149,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,165,,,,
23,down,Gyptian,Hold You (Hold Yuh),21,6,160,,,,
24,down,Phenomden,Lied im Ohr,22,7,151,,,,
25,down,Seeed,Aufstehn!,23,8,152,,,,
26,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,25,19,18,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,164,,,,
28,up,Sinsemilia,Tout le bonheur du monde,32,11,165,,,,
29,down,Phenomden,Eiland,26,9,151,,,,
30,-,Nadg,We a Run E Grung (Remix),-,16,1,,,,
31,down,Gentleman,To the Top (feat. Christopher Martin),27,17,160,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,164,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,163,,,,
34,down,Jimmy Cliff,Reggae Night,29,10,150,,,,
35,down,Dodo,Nagellack,31,11,152,,,,
36,down,UB40,Red Red Wine (Edit),33,8,162,,,,
37,down,Patrice,Soulstorm,34,15,165,,,,
38,down,Philipp Albrecht,Fründin,36,13,144,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),37,12,161,,,,
40,down,Dodo,Hardbrugg (feat. Rita Roof),38,5,157,,,,
41,down,Nas & ダミアン・マーリー,Patience,39,15,18,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,11,162,,,,
43,down,Million Stylez,Miss Fatty,41,14,148,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,9,72,,,,
45,down,Bob Marley & The Wailers,Redemption Song,42,25,162,,,,
46,down,Seeed,Music Monks,44,13,150,,,,
47,down,Dodo,Leu vo Züri,46,28,161,,,,
48,down,J Boog,Let's Do It Again,47,2,155,,,,
49,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),49,37,159,,,,
50,up,Sinsémilia,Tout le bonheur du monde (30 ans),51,34,82,,,,
51,up,Phenomden & Lee Everton,Nöd gnueg vo dir,52,14,143,,,,
52,up,Seeed,Dancehall Caballeros,53,35,143,,,,
53,up,Ziggy Marley,True to Myself,55,19,151,,,,
54,up,Popcaan & Drake,We Caa Done,71,54,2,,,,
55,-,Farmer Nappy & Christopher Martin,Gyal Like Rain,-,55,1,,,,
56,up,Alpha Blondy,I Wish You Were Here,56,39,103,,,,
57,up,Gentleman,It No Pretty,57,38,155,,,,
58,up,Protoje,Love Gone Cold (feat. Sevana),59,41,156,,,,
59,down,Ziggy Marley,Love Is My Religion,58,41,125,,,,
60,up,Open Season,Step By Step,60,30,152,,,,
61,up,Moonraisers,Earth Song,61,43,147,,,,
62,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,17,152,,,,
63,down,Bob Marley & The Wailers,Iron Lion Zion,54,18,162,,,,
64,down,Colonel Reyel,Toi et moi,62,15,149,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,64,6,137,,,,
66,up,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,66,48,19,,,,
67,up,Bob Marley & The Wailers,Jamming,67,33,153,,,,
68,up,Jimmy Cliff,Vietnam,78,42,124,,,,
69,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,68,47,148,,,,
70,down,Sean Paul,Temperature,69,53,132,,,,
71,up,Inner Circle,Games People Play,75,15,117,,,,
72,down,Dub Inc,Rude Boy,70,49,143,,,,
73,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",76,62,31,,,,
74,down,Dodo,Zürimaa,35,5,161,,,,
75,down,Stereo Luchs,Ziitreis,65,23,137,,,,
76,-,10Tik,Purpose,-,76,1,,,,
77,-,Sto zvířat,Praha,-,77,1,,,,
78,down,Seeed,Schwinger,73,18,130,,,,
79,down,Ohrbooten,Autobahn,77,19,140,,,,
80,-,Shane-O,Villa,-,80,1,,,,
81,-,Randy Valentine,Xtra Large,-,81,1,,,,
82,-,Nadg,We a Run E Grung (Remix),-,82,1,,,,
83,-,Malie,Michigan,-,83,1,,,,
84,-,I-Octane,Touch Mi and Go,-,84,1,,,,
85,-,Tatik,Leggo Mi Ears,-,85,1,,,,
86,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,19,157,,,,
87,-,Valiant & Stalk Ashley,Narcissistic,-,87,1,,,,
88,down,Jimmy Cliff,Many Rivers to Cross,86,58,100,,,,
89,-,D'yani & Chronic Law,Tidal,-,89,1,,,,
90,-,Nadg,We a Run E Grung (feat. Dj Genesis),-,90,1,,,,
91,-,White Cats Music,Happy Birthday Laila (Reggae Version),-,91,1,,,,
92,down,Moonraisers,Hotel California,85,25,117,,,,
93,down,Colonel Reyel,Aurélie,89,59,103,,,,
94,down,Sean Paul,Give It Up to Me (Radio Version),87,61,104,,,,
