Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,40,,,,
2,up,Koffee,Pressure,14,2,2,,,,
3,up,Colonel Reyel,Celui,3,2,40,,,,
4,up,Seeed,Augenbling (Single Version),6,1,35,,,,
5,up,Phenomden,Stah da,56,2,38,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,8,1,40,,,,
7,-,Gentleman,Time Out,-,7,1,,,,
8,down,Seeed,Augenbling,5,1,40,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,1,40,,,,
10,up,Gentleman,You Remember,10,7,40,,,,
11,up,Seeed,Ding,11,3,39,,,,
12,up,Moonraisers,Rise Up (Moonraisers Remix),13,4,35,,,,
13,down,Dodo,Zürimaa,12,5,40,,,,
14,up,Dodo,Brütigam (feat. Dabu Fantastic),17,4,37,,,,
15,up,Seeed,Ding,35,5,37,,,,
16,up,Kevin Lyttle,Turn Me On,19,6,37,,,,
17,down,Shaggy,Boombastic,15,1,40,,,,
18,up,Gyptian,Hold You (Hold Yuh),20,6,39,,,,
19,up,Phenomden,Lied im Ohr,23,7,34,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,40,,,,
21,-,Colonel Reyel,Toutes les nuits,-,3,34,,,,
22,up,Seeed,Aufstehn!,25,8,39,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,14,39,,,,
24,down,Sinsemilia,Tout le bonheur du monde,18,11,40,,,,
25,up,Patrice,Soulstorm,27,15,40,,,,
26,up,Phenomden,Eiland,28,9,35,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,18,39,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,7,1,40,,,,
29,up,Tryö,Désolé pour hier soir,29,23,39,,,,
30,down,Bob Marley & The Wailers,Is This Love,2,2,40,,,,
31,up,Gentleman,To the Top (feat. Christopher Martin),37,17,35,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,21,6,40,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,19,38,,,,
34,down,Bob Marley & The Wailers,Iron Lion Zion,32,18,37,,,,
35,up,Jimmy Cliff,Reggae Night,38,10,33,,,,
36,up,Dodo,Nagellack,39,11,35,,,,
37,up,UB40,Red Red Wine (Edit),40,8,37,,,,
38,up,Philipp Albrecht,Fründin,42,13,33,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),41,12,37,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,27,33,,,,
41,up,Dodo,Hardbrugg (feat. Rita Roof),47,5,35,,,,
42,up,Million Stylez,Miss Fatty,48,14,30,,,,
43,up,Seeed,Music Monks,98,13,33,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,11,37,,,,
45,-,Notch,Nuttin Nuh Go So,-,45,1,,,,
46,up,Dodo,Leu vo Züri,49,28,37,,,,
47,up,Phenomden & Lee Everton,Nöd gnueg vo dir,100,14,35,,,,
48,-,Tryö,Toi et moi,-,36,34,,,,
49,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,37,36,,,,
50,-,J Boog,Let's Do It Again,-,2,36,,,,
51,up,Bob Marley & The Wailers,Redemption Song,99,25,37,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,31,,,,
53,-,Gentleman,It No Pretty,-,38,33,,,,
54,-,Sista Jahan,Mr Sunshine,-,54,1,,,,
55,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,55,1,,,,
56,-,Protoje,Like Royalty (feat. Popcaan),-,56,1,,,,
57,-,Julian Marley,Boom Draw,-,57,1,,,,
58,-,Open Season,Step By Step,-,30,35,,,,
59,-,"FlavaOne, Alex Tok & Richie Loop",Tic (Totally In Control),-,59,1,,,,
60,-,"DJ Puffy, Dwaingerous & King Bubba FM",Ride It,-,60,1,,,,
61,-,Sgaffy,Gr8 Gang,-,7,4,,,,
62,-,MC Madjah,Hommage (feat. Earl 16),-,62,1,,,,
63,-,Flow,Punjabi (feat. Million Stylez),-,63,1,,,,
64,-,Zuggu Dan,Bush Master,-,64,2,,,,
65,-,Sizzla,Must Rise,-,65,1,,,,
66,-,Gain Stages,She's a Surf Rider,-,66,1,,,,
67,-,Elephant Man,Bun It Down (Remix),-,67,1,,,,
68,-,Eki con El Italiano,Geld,-,68,1,,,,
69,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,69,1,,,,
70,-,Hypasounds,Mizik,-,70,1,,,,
71,-,Burning Spear,Nayah Keith,-,71,1,,,,
72,-,Future Troubles,Bad Moda F,-,72,1,,,,
73,-,Culture (feat. Prince Far I),Burning All Illusion / The Same Knife (feat. Prince Far I),-,73,1,,,,
74,-,Gain Stages,Lockdown Love,-,74,1,,,,
75,-,Gleem,Adjust Your Brightness (feat. Gary Nesta Pine),-,75,1,,,,
76,-,Koda Mec & Pina,Cindarella,-,76,1,,,,
77,-,Tryo,Brian Williamson XXV (feat. Dub Inc),-,77,1,,,,
78,-,Koda Mec & Pina,Tarzan,-,78,1,,,,
79,-,Koda Mec & Pina,Ijeoma,-,79,1,,,,
80,-,Koda Mec & Pina,Sawale,-,80,1,,,,
81,-,Koda Mec & Pina,Supapawa,-,81,1,,,,
82,down,Sean Paul,No Lie (feat. Dua Lipa),43,2,39,,,,
83,-,Koda Mec & Pina,Skentele,-,83,1,,,,
84,-,The Upsetters,Clint Eastwood,-,84,1,,,,
85,-,Protoje,Love Gone Cold (feat. Sevana),-,41,34,,,,
86,-,Sizzla,Children Beware,-,86,1,,,,
87,-,Jimmy Cliff,Vietnam,-,42,3,,,,
88,-,Sizzla,Good Looking,-,88,1,,,,
89,-,Moonraisers,Earth Song,-,43,31,,,,
90,down,Inner Circle,Sweat (A La La La La Long),89,22,34,,,,
91,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,19,39,,,,
92,up,Bob Marley & The Wailers,Jamming,97,33,36,,,,
93,-,Tryö,Ce que l'on s'aime,-,47,30,,,,
94,-,Colonel Reyel,Toi et moi,-,15,31,,,,
95,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,17,31,,,,
96,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,47,30,,,,
97,-,Ziggy Marley,Love Is My Religion,-,41,2,,,,
98,-,Stereo Luchs,Ziitreis,-,23,27,,,,
99,-,Sean Paul,Temperature,-,53,25,,,,
100,-,Eddy Grant,Gimme Hope Jo'Anna,-,6,28,,,,
