Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,45,,,,
2,down,Dodo,Hippie-Bus,1,1,111,,,,
3,up,Seeed,Augenbling,3,1,111,,,,
4,up,Colonel Reyel,Celui,4,2,111,,,,
5,up,Seeed,Augenbling (Single Version),6,1,89,,,,
6,down,Shaggy,Boombastic,5,1,111,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,1,105,,,,
8,up,Phenomden,Stah da,8,2,104,,,,
9,up,Colonel Reyel,Toutes les nuits,9,3,94,,,,
10,up,Tom Frager,Lady Mélody,10,8,81,,,,
11,up,Gentleman,You Remember (Instrumental),19,7,97,,,,
12,down,Gentleman,You Remember,11,7,111,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,22,1,111,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),38,12,108,,,,
15,down,Dodo,Zürimaa,14,5,111,,,,
16,down,Seeed,Ding,12,3,102,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,111,,,,
18,down,Dodo,Brütigam (feat. Dabu Fantastic),17,4,101,,,,
19,down,Kevin Lyttle,Turn Me On,18,6,103,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,29,1,111,,,,
21,up,Bob Marley & The Wailers,Is This Love,28,2,111,,,,
22,down,Phenomden,Lied im Ohr,21,7,97,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,33,6,111,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,14,110,,,,
25,down,Seeed,Aufstehn!,23,8,100,,,,
26,up,Patrice,Soulstorm,27,15,111,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,19,109,,,,
28,up,Gentleman,To the Top (feat. Christopher Martin),31,17,106,,,,
29,down,Sinsemilia,Tout le bonheur du monde,25,11,111,,,,
30,up,Sean Paul,No Lie (feat. Dua Lipa),80,2,109,,,,
31,up,Jimmy Cliff,Reggae Night,34,10,99,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,18,110,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,40,18,108,,,,
34,up,Dodo,Nagellack,35,11,102,,,,
35,up,UB40,Red Red Wine (Edit),36,8,108,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,27,100,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,11,108,,,,
38,up,Million Stylez,Miss Fatty,42,14,96,,,,
39,up,Seeed,Music Monks,43,13,100,,,,
40,up,Bob Marley & The Wailers,Redemption Song,60,25,108,,,,
41,up,J Boog,Let's Do It Again,82,2,101,,,,
42,up,Sinsémilia,Tout le bonheur du monde (30 ans),45,34,33,,,,
43,up,Phenomden & Lee Everton,Nöd gnueg vo dir,46,14,94,,,,
44,up,Dodo,Leu vo Züri,44,28,107,,,,
45,up,Seeed,Dancehall Caballeros,47,35,91,,,,
46,up,Inner Circle,Sweat (A La La La La Long),83,22,90,,,,
47,up,Ziggy Marley,True to Myself,48,19,99,,,,
48,up,Gentleman,It No Pretty,51,38,101,,,,
49,up,Protoje,Love Gone Cold (feat. Sevana),52,41,102,,,,
50,up,Open Season,Step By Step,72,30,102,,,,
51,up,Ziggy Marley,Love Is My Religion,53,41,71,,,,
52,up,Jimmy Cliff,Vietnam,57,42,70,,,,
53,up,Moonraisers,Earth Song,56,43,95,,,,
54,-,Biga Ranx,PMU,-,54,1,,,,
55,-,Shaggy,Nothing Like The Holidays (feat. Bunji Garlin),-,55,1,,,,
56,up,Colonel Reyel,Toi et moi,58,15,94,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,17,97,,,,
58,up,Bob Marley & The Wailers,Jamming,68,33,101,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,88,6,87,,,,
60,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,61,47,95,,,,
61,up,Dub Inc,Rude Boy,81,49,90,,,,
62,up,Inner Circle,Games People Play,65,15,69,,,,
63,up,Seeed,Schwinger,66,18,77,,,,
64,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),71,37,105,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",64,46,64,,,,
66,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,19,103,,,,
67,up,Ohrbooten,Autobahn,67,19,86,,,,
68,up,Stereo Luchs,Ziitreis,69,23,84,,,,
69,up,Jimmy Cliff,Many Rivers to Cross,75,58,56,,,,
70,-,Jahra,Firm Like a Rock,-,70,1,,,,
71,up,Moonraisers,Hotel California,76,25,72,,,,
72,down,Moonraisers,Rise Up (Moonraisers Remix),13,4,104,,,,
73,up,Colonel Reyel,Aurélie,84,59,71,,,,
74,-,ベレス・ハモンド,Mi Deyah Again (feat. WICKER MAN),-,74,1,,,,
75,down,Seeed,Ding,16,5,96,,,,
76,down,Gyptian,Hold You (Hold Yuh),20,6,108,,,,
77,up,Sean Paul,Give It Up to Me (Radio Version),86,61,71,,,,
78,down,Phenomden,Eiland,26,9,98,,,,
79,down,Alpha Blondy,I Wish You Were Here,50,39,56,,,,
80,down,Philipp Albrecht,Fründin,37,13,92,,,,
81,down,Sean Paul,Temperature,62,53,81,,,,
82,down,Dodo,Hardbrugg (feat. Rita Roof),39,5,106,,,,
83,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),87,62,24,,,,
84,up,Stereo Luchs,Dame,85,57,54,,,,
85,up,Famara,Super Natural,89,26,62,,,,
86,up,Phenomden,Roots,91,21,51,,,,
87,down,Sean Paul,Ever Blazin',78,45,78,,,,
