Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,71,,,,
2,up,Colonel Reyel,Celui,2,2,71,,,,
3,up,Seeed,Augenbling,3,1,71,,,,
4,up,Seeed,Augenbling (Single Version),4,1,61,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,65,,,,
6,down,Dodo,Zürimaa,5,5,71,,,,
7,up,Phenomden,Stah da,9,2,65,,,,
8,down,Shaggy,Boombastic,7,1,71,,,,
9,up,Colonel Reyel,Toutes les nuits,11,3,64,,,,
10,up,Gentleman,You Remember (Instrumental),23,7,63,,,,
11,up,Gentleman,You Remember,14,7,71,,,,
12,down,Dodo,Hardbrugg (feat. Rita Roof),8,5,66,,,,
13,up,Leo Aberer,Kangaroo (Radio Edit),77,13,2,,,,
14,up,Seeed,Ding,16,3,66,,,,
15,up,Moonraisers,Rise Up (Moonraisers Remix),17,4,64,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,71,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,12,1,71,,,,
18,up,Dodo,Brütigam (feat. Dabu Fantastic),18,4,66,,,,
19,up,Seeed,Ding,19,5,64,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,20,1,71,,,,
21,up,Kevin Lyttle,Turn Me On,21,6,64,,,,
22,down,Bob Marley & The Wailers,Is This Love,15,2,71,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,6,70,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,71,,,,
25,up,Phenomden,Lied im Ohr,64,7,61,,,,
26,down,Seeed,Aufstehn!,25,8,62,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),10,2,70,,,,
28,down,Patrice,Soulstorm,27,15,71,,,,
29,up,Phenomden,Eiland,29,9,64,,,,
30,up,Sinsemilia,Tout le bonheur du monde,30,11,71,,,,
31,up,Gentleman,To the Top (feat. Christopher Martin),31,17,66,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,18,70,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,33,18,68,,,,
34,up,Dodo,Nagellack,35,11,64,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,14,70,,,,
36,down,Jimmy Cliff,Reggae Night,34,10,61,,,,
37,down,UB40,Red Red Wine (Edit),36,8,68,,,,
38,down,Philipp Albrecht,Fründin,37,13,60,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,27,60,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,19,69,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),38,12,68,,,,
42,up,Million Stylez,Miss Fatty,42,14,58,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,11,68,,,,
44,down,Culcha Candela,Berlin City Girl,43,12,14,,,,
45,down,Seeed,Music Monks,44,13,60,,,,
46,up,Phenomden & Lee Everton,Nöd gnueg vo dir,48,14,63,,,,
47,down,Bob Marley & The Wailers,Redemption Song,46,25,68,,,,
48,up,Seeed,Dancehall Caballeros,49,35,57,,,,
49,down,Dodo,Leu vo Züri,28,28,67,,,,
50,-,Beres Hammond & Popcaan,God is Love,-,50,1,,,,
51,-,Ziggy Marley,True to Myself,-,19,59,,,,
52,down,J Boog,Let's Do It Again,45,2,63,,,,
53,down,Gentleman,It No Pretty,51,38,62,,,,
54,down,Protoje,Love Gone Cold (feat. Sevana),52,41,62,,,,
55,down,Ziggy Marley,Love Is My Religion,53,41,31,,,,
56,down,Moonraisers,Earth Song,54,43,60,,,,
57,down,Open Season,Step By Step,55,30,64,,,,
58,down,Colonel Reyel,Toi et moi,57,15,60,,,,
59,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),50,37,66,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,17,60,,,,
61,-,Inner Circle,Sweat (A La La La La Long),-,22,57,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",61,46,29,,,,
63,up,Sean Paul,Temperature,66,53,52,,,,
64,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,60,47,59,,,,
65,up,Ohrbooten,Autobahn,67,19,54,,,,
66,-,Pressure Busspipe,All Said and Done,-,66,1,,,,
67,down,Dub Inc,Rude Boy,63,49,55,,,,
68,down,Jimmy Cliff,Vietnam,56,42,32,,,,
69,down,Bob Marley & The Wailers,Jamming,62,33,65,,,,
70,up,Stereo Luchs,Ziitreis,87,23,55,,,,
71,-,Seeed,Schwinger,-,18,48,,,,
72,down,Eddy Grant,Gimme Hope Jo'Anna,65,6,51,,,,
73,up,Moonraisers,Hotel California,94,25,41,,,,
74,down,Colonel Reyel,Aurélie,69,59,45,,,,
75,down,Sean Paul,Give It Up to Me (Radio Version),72,61,45,,,,
76,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,5,,,,
77,down,Jimmy Cliff,Many Rivers to Cross,68,58,27,,,,
78,down,Famara,Super Natural,70,26,44,,,,
79,-,Daddy1 & JayCrazie,This Anuh Game,-,79,1,,,,
80,-,Gregory Isaacs,Not the Way,-,80,1,,,,
81,-,Gregory Isaacs,Stranger In Town,-,81,1,,,,
82,-,Dodo,Din Pulli,-,82,1,,,,
83,-,Aidonia,Kool Aid,-,83,1,,,,
84,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),86,19,68,,,,
85,-,Serani,Somewhere in Jamaica (feat. Duke),-,85,1,,,,
86,-,Jafrass,A Dat,-,86,1,,,,
87,down,UB40,(I Can't Help) Falling in Love With You,71,67,29,,,,
88,-,Phenomden,Roots,-,21,36,,,,
89,-,Natures Way Entertainment & Typhoon Music Group,Tree Of Life Riddim,-,89,1,,,,
90,-,Sean Paul,I'm Sanctify (feat. Mavado & Agent Sasco (Assassin)) [Remix],-,90,1,,,,
91,-,Arise Roots,One Life To Live,-,85,2,,,,
92,-,Sean Paul,Lion Heart (Radio Edit),-,92,1,,,,
93,-,Sean Paul & Busy Signal,Boom,-,93,1,,,,
94,-,Tia & Bounty Killer,Nice Up (Remix),-,94,1,,,,
95,-,"Maylan Manaza, Mc Duc & Ride Di Vibes",No Matter Weh You Deh,-,95,1,,,,
96,down,Phenomden,Schriibe,75,69,38,,,,
97,-,Stereo Luchs,Dame,-,57,34,,,,
98,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",76,70,10,,,,
99,-,Protoje,Who Knows (feat. Chronixx),-,85,9,,,,
100,down,Phenomden,Gangdalang,73,72,34,,,,
