Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,185,,,,
2,up,Seeed,Augenbling (Single Version),3,1,155,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,175,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,119,,,,
5,up,Colonel Reyel,Toutes les nuits,6,3,162,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,26,6,156,,,,
7,up,Phenomden,Lied im Ohr,11,7,170,,,,
8,up,Seeed,Aufstehn!,13,8,171,,,,
9,up,Seeed,Augenbling,14,1,185,,,,
10,up,Jimmy Cliff,Reggae Night,16,10,169,,,,
11,up,Dodo,Nagellack,17,11,171,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),19,12,179,,,,
13,up,Dodo,Hardbrugg (feat. Rita Roof),20,5,174,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,91,,,,
15,up,Colonel Reyel,Toi et moi,23,15,168,,,,
16,up,UB40,Red Red Wine (Edit),25,8,180,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,7,1,185,,,,
18,-,Dodo,Zürimaa,-,5,171,,,,
19,up,Ziggy Marley,True to Myself,27,19,170,,,,
20,-,Moonraisers,Rise Up (Moonraisers Remix),-,4,172,,,,
21,up,Seeed,Schwinger,29,18,149,,,,
22,up,Ohrbooten,Autobahn,30,19,159,,,,
23,-,Dodo,Brütigam (feat. Dabu Fantastic),-,4,168,,,,
24,down,Phenomden,Stah da,5,2,169,,,,
25,-,Million Stylez,Miss Fatty,-,14,165,,,,
26,down,Seeed,Ding,8,3,169,,,,
27,-,Phenomden & Lee Everton,Nöd gnueg vo dir,-,14,154,,,,
28,down,Kevin Lyttle,Turn Me On,10,6,166,,,,
29,-,Sean Paul & Beres Hammond,Rebel Time,-,29,2,,,,
30,-,Devon Russell,Move on Up,-,30,1,,,,
31,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,31,1,,,,
32,-,Iba Mahr,General,-,32,1,,,,
33,-,Kofi Kinaata,Effiakuma Love,-,33,1,,,,
34,-,Tribo Rei,Melô de Dançarina (feat. Edilson Emanoel Machado Barbosa Junior),-,34,1,,,,
35,down,Gyptian,Hold You (Hold Yuh),12,6,179,,,,
36,down,Philipp Albrecht,Fründin,18,13,161,,,,
37,down,Seeed,Ding,9,5,162,,,,
38,down,Seeed,Music Monks,22,13,167,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,17,170,,,,
40,down,Phenomden,Eiland,15,9,170,,,,
41,-,benardo pro,Miley Cyrus Flowers (reggae version),-,41,1,,,,
42,-,Zamunda,Chill Pill,-,42,1,,,,
43,-,Busy Signal & Konshens,Cyah Tame,-,43,1,,,,
44,-,Starr,Punani,-,44,1,,,,
45,-,Patrice Roberts,Any Way,-,45,1,,,,
46,-,Jah Thunder & Luciano Messenger,Do Jah Works,-,46,1,,,,
47,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,47,1,,,,
48,-,Nadg,We a Run E Grung (Remix),-,16,3,,,,
49,-,Warrior Sound & CP Ink,Where I'm From,-,49,1,,,,
50,-,Jah Thunder & Jah Mason,I Can Feel It Coming,-,50,1,,,,
51,-,Problem Child,Crocodile,-,51,1,,,,
52,-,Moonraisers,Hotel California,-,25,128,,,,
53,down,Inner Circle,Games People Play,28,15,135,,,,
54,-,Jah Thunder & Capleton,Nuh Matta What,-,54,1,,,,
55,-,"Lavaman, Mr. Killa & Donnell",Rel (Real) Mash Up,-,55,1,,,,
56,-,Konshens & Panta Son,OutSide,-,56,1,,,,
57,-,Elijah Salomon & Joe Ariwa,Running Dub (Joe Ariwa Mix),-,34,2,,,,
58,-,Jab King,High,-,58,1,,,,
59,-,Turbulence,Made Me Cry,-,59,1,,,,
60,-,Jesse Royal,Modern Day Judas,-,60,1,,,,
61,-,Lutan Fyah & Derrick Sound,Bla Bla Bla,-,61,1,,,,
62,-,Fantan Mojah & Xray,Reggae Music Dub Mix,-,43,2,,,,
63,-,Brother Culture & Derrick Sound,Ravin',-,47,2,,,,
64,-,Johnny Clarke,Peace In the Ghetto,-,48,2,,,,
65,-,Some Dub Stories,Purple Tribe,-,49,2,,,,
66,-,Phenomden,Roots,-,21,77,,,,
