Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,0,,,,
2,up,Shaggy,Boombastic,5,1,0,,,,
3,up,Seeed,Augenbling,3,1,0,,,,
4,-,Sister Nancy,Bam Bam,-,4,0,,,,
5,down,Colonel Reyel,Celui,2,2,0,,,,
6,down,Seeed,Augenbling (Single Version),4,1,0,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,1,0,,,,
8,up,Colonel Reyel,Toutes les nuits,9,3,0,,,,
9,up,Gentleman,You Remember,10,7,0,,,,
10,up,Seeed,Ding,11,3,0,,,,
11,up,Sinsemilia,Tout le bonheur du monde,24,11,0,,,,
12,up,Dodo,Zürimaa,14,5,0,,,,
13,-,Restless Mashaits & Addis Records,Rasta the First (feat. Boom Horns),-,13,0,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,0,,,,
15,up,Dodo,Brütigam (feat. Dabu Fantastic),17,4,0,,,,
16,up,Seeed,Ding,18,5,0,,,,
17,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,17,0,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,7,1,0,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,19,1,0,,,,
20,-,"Addis Records, Mark Wonder & Turbulence",The Heat (feat. Daddy Rings),-,20,0,,,,
21,down,Bob Marley & The Wailers,Is This Love,13,2,0,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,0,,,,
23,up,Seeed,Aufstehn!,26,8,0,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,14,0,,,,
25,up,Patrice,Soulstorm,31,15,0,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,18,0,,,,
27,up,Tryö,Désolé pour hier soir,29,23,0,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,19,0,,,,
29,-,Christopher Martin,Dem Vex,-,29,0,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,30,18,0,,,,
31,up,Jimmy Cliff,Reggae Night,33,10,0,,,,
32,down,Phenomden,Stah da,6,2,0,,,,
33,-,Jazz Mavoko,Ninze Gwe,-,33,0,,,,
34,up,Dodo,Nagellack,34,11,0,,,,
35,up,UB40,Red Red Wine (Edit),36,8,0,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,27,0,,,,
37,up,Dodo,Hardbrugg (feat. Rita Roof),39,5,0,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,11,0,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,9,0,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,19,0,,,,
41,down,Moonraisers,Rise Up (Moonraisers Remix),12,4,0,,,,
42,up,Dodo,Leu vo Züri,43,28,0,,,,
43,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,0,,,,
44,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),70,37,0,,,,
45,up,Bob Marley & The Wailers,Redemption Song,45,25,0,,,,
46,up,Phenomden & Lee Everton,Nöd gnueg vo dir,49,14,0,,,,
47,up,Ziggy Marley,True to Myself,51,19,0,,,,
48,up,Protoje,Love Gone Cold (feat. Sevana),50,41,0,,,,
49,up,Colonel Reyel,Toi et moi,54,15,0,,,,
50,up,Open Season,Step By Step,52,30,0,,,,
51,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,17,0,,,,
52,down,Kevin Lyttle,Turn Me On,20,6,0,,,,
53,up,Ziggy Marley,Love Is My Religion (Acoustic Version),56,50,0,,,,
54,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,59,47,0,,,,
55,up,Seeed,Dancehall Caballeros,80,35,0,,,,
56,up,Dub Inc,Rude Boy,64,49,0,,,,
57,up,Seeed,Schwinger,60,18,0,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",58,53,0,,,,
59,up,Bob Marley & The Wailers,Jamming,61,33,0,,,,
60,down,Gyptian,Hold You (Hold Yuh),21,6,0,,,,
61,up,Sean Paul,Temperature,94,53,0,,,,
62,down,Phenomden,Lied im Ohr,22,7,0,,,,
63,-,Ohrbooten,Autobahn,-,19,0,,,,
64,down,Stereo Luchs,Ziitreis,62,23,0,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,37,6,0,,,,
66,down,Moonraisers,Hotel California,63,25,0,,,,
67,down,Sean Paul,Give It Up to Me (Radio Version),65,61,0,,,,
68,down,Colonel Reyel,Aurélie,66,59,0,,,,
69,down,Phenomden,Eiland,27,9,0,,,,
70,down,Famara,Super Natural,67,26,0,,,,
71,down,Inner Circle,Games People Play,68,15,0,,,,
72,down,Phenomden,Roots,69,21,0,,,,
73,down,Phenomden,Schriibe,71,69,0,,,,
74,up,Joss Stone,Molly Town,98,70,0,,,,
75,down,Tryö,L'hymne de nos çampagnes,72,65,0,,,,
76,down,Gentleman,Superior,75,71,0,,,,
77,down,Phenomden,Gangdalang,73,72,0,,,,
78,down,Ziggy Marley,Lighthouse,76,73,0,,,,
79,down,Phenomden,Nume Drum,78,77,0,,,,
80,up,UB40,(I Can't Help) Falling in Love With You,81,67,0,,,,
81,down,Philipp Albrecht,Fründin,35,13,0,,,,
82,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],82,79,0,,,,
83,-,Inner Circle,Bad Boys (Theme from COPS),-,12,0,,,,
84,-,Million Stylez,Miss Fatty,-,14,0,,,,
85,down,Seeed,Music Monks,44,13,0,,,,
86,down,Tryö,Toi et moi,48,36,0,,,,
87,-,Moonraisers,Earth Song,-,43,0,,,,
88,down,Tryö,Ce que l'on s'aime,53,47,0,,,,
89,down,J Boog,Let's Do It Again,57,2,0,,,,
90,up,Stereo Luchs,Dame,90,57,0,,,,
91,up,Shaggy,Strength of a Woman,96,55,0,,,,
92,down,Fusion Square Garden,"7 Fründe (feat. Famara, Dodo, Cookie the Herbalist, QC & Greco)",74,74,0,,,,
93,down,Tarrus Riley,Liv Up,77,77,0,,,,
94,down,Phenomden,Nah Give Up,83,82,0,,,,
95,down,Pedestrians,Rainbows,85,62,0,,,,
96,-,Peter Tosh,Legalize It,-,84,0,,,,
97,down,Dellé,Power of Love,84,79,0,,,,
98,down,Gentleman,Dem Gone,95,43,0,,,,
99,down,Johnny Nash,I Can See Clearly Now,79,77,0,,,,
100,down,Gentleman,Intoxication,88,86,0,,,,
