Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,43,,,,
2,up,Dodo,Hippie-Bus,3,1,109,,,,
3,down,Seeed,Augenbling,2,1,109,,,,
4,up,Colonel Reyel,Celui,5,2,109,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,6,1,103,,,,
6,up,Phenomden,Stah da,7,2,102,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,107,,,,
8,down,Shaggy,Boombastic,4,1,109,,,,
9,up,Tom Frager,Lady Mélody,10,8,79,,,,
10,up,Gentleman,You Remember,11,7,109,,,,
11,up,Moonraisers,Rise Up (Moonraisers Remix),13,4,102,,,,
12,-,Seeed,Augenbling (Single Version),-,1,87,,,,
13,down,Dodo,Zürimaa,12,5,109,,,,
14,up,Dodo,Brütigam (feat. Dabu Fantastic),15,4,99,,,,
15,up,Kevin Lyttle,Turn Me On,18,6,101,,,,
16,up,Gyptian,Hold You (Hold Yuh),19,6,106,,,,
17,-,Colonel Reyel,Toutes les nuits,-,3,92,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,109,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,109,,,,
20,up,Phenomden,Lied im Ohr,21,7,95,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,14,108,,,,
22,up,Seeed,Aufstehn!,23,8,98,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,8,1,109,,,,
24,up,Patrice,Soulstorm,25,15,109,,,,
25,down,Phenomden,Eiland,24,9,96,,,,
26,up,Gentleman,To the Top (feat. Christopher Martin),27,17,104,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,16,1,109,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,19,107,,,,
29,-,Seeed,Ding,-,3,100,,,,
30,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,108,,,,
31,down,Bob Marley & The Wailers,Is This Love,17,2,109,,,,
32,down,Bob Marley & The Wailers,Iron Lion Zion,30,18,106,,,,
33,down,Jimmy Cliff,Reggae Night,31,10,97,,,,
34,up,Dodo,Nagellack,38,11,100,,,,
35,up,Inner Circle,Sweat (A La La La La Long),83,22,88,,,,
36,down,UB40,Red Red Wine (Edit),33,8,106,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),32,12,106,,,,
38,down,Dodo,Hardbrugg (feat. Rita Roof),35,5,104,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,27,98,,,,
40,down,Million Stylez,Miss Fatty,37,14,94,,,,
41,down,Seeed,Music Monks,39,13,98,,,,
42,down,Dodo,Leu vo Züri,41,28,105,,,,
43,down,Sinsemilia,Tout le bonheur du monde,26,11,109,,,,
44,down,Sinsémilia,Tout le bonheur du monde (30 ans),42,34,31,,,,
45,down,Phenomden & Lee Everton,Nöd gnueg vo dir,44,14,92,,,,
46,up,Seeed,Dancehall Caballeros,46,35,89,,,,
47,-,Seeed,Ding,-,5,94,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,11,106,,,,
49,down,Ziggy Marley,True to Myself,47,19,97,,,,
50,down,Gentleman,It No Pretty,48,38,99,,,,
51,down,Protoje,Love Gone Cold (feat. Sevana),49,41,100,,,,
52,down,Ziggy Marley,Love Is My Religion,50,41,69,,,,
53,down,Moonraisers,Earth Song,51,43,93,,,,
54,-,Philipp Albrecht,Fründin,-,13,90,,,,
55,down,Bob Marley & The Wailers,Redemption Song,40,25,106,,,,
56,down,Colonel Reyel,Toi et moi,52,15,92,,,,
57,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,17,95,,,,
58,up,Sean Paul,Temperature,59,53,79,,,,
59,-,Alpha Blondy,I Wish You Were Here,-,39,54,,,,
60,up,Jimmy Cliff,Vietnam,61,42,68,,,,
61,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,19,101,,,,
62,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,55,47,93,,,,
63,-,Inna de Yard,Let the Water Run Dry (feat. Ken Boothe),-,63,1,,,,
64,-,Jokema,Arungo,-,64,1,,,,
65,-,UB40,Higher Ground,-,65,1,,,,
66,-,Sean Paul,"Schedule (feat. Damian ""Jr. Gong"" Marley & Chi Ching Ching)",-,66,1,,,,
67,-,Masicka,Suicide Note,-,67,1,,,,
68,-,Gramps Morgan,A Woman Like You,-,49,6,,,,
69,-,MediSun,Fully Govan,-,69,1,,,,
70,-,Small Island Big Song,Ta'u Tama (feat. Vaiteani),-,70,1,,,,
71,-,Ryon,Vécu (feat. Jahneration),-,71,1,,,,
72,-,Bounty Killer,Swag Change,-,72,1,,,,
73,-,Skillibeng,Beethtoven,-,73,1,,,,
74,-,Ryan Hiraoka,Do It for Love,-,74,1,,,,
75,-,Dandani el Patrón,Loco Loco,-,75,1,,,,
76,-,Toroki,Check How Me Talk (feat. Kali Green),-,76,1,,,,
77,-,KaleX,Easy,-,77,1,,,,
78,-,Sean Paul,Ever Blazin',-,45,76,,,,
79,-,Skankytone,C'est Le Soleil (feat. Danitsa),-,79,1,,,,
80,-,Toroki,Shine on (feat. Isayah),-,80,1,,,,
81,down,Seeed & Black Kappa,Dickes B (feat. Black Kappa),45,37,103,,,,
82,-,Harry Mudie,Heavy Duty Dub (Remastered),-,82,1,,,,
83,-,Toroki,Real Lioness (feat. Queen Omega) [Remix],-,83,1,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",67,46,62,,,,
85,down,Seeed,Schwinger,62,18,75,,,,
86,down,Dub Inc,Rude Boy,57,49,88,,,,
87,-,Gentleman,You Remember (Instrumental),-,7,95,,,,
88,down,J Boog,Let's Do It Again,43,2,99,,,,
89,down,Open Season,Step By Step,58,30,100,,,,
90,down,Eddy Grant,Gimme Hope Jo'Anna,56,6,85,,,,
91,down,Ohrbooten,Autobahn,60,19,84,,,,
92,down,Bob Marley & The Wailers,Jamming,54,33,99,,,,
93,-,Stereo Luchs,Ziitreis,-,23,82,,,,
94,down,Inner Circle,Games People Play,63,15,67,,,,
95,down,Moonraisers,Hotel California,64,25,70,,,,
96,down,Jimmy Cliff,Many Rivers to Cross,65,58,54,,,,
97,down,Colonel Reyel,Aurélie,84,59,69,,,,
98,down,Sean Paul,Give It Up to Me (Radio Version),85,61,69,,,,
99,down,Charly Black,Gyal You a Party Animal (Dj Maze Remix),66,62,22,,,,
100,down,Protoje,Rasta Love (feat. Ky-Mani Marley),86,63,38,,,,
