Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,7,1,211,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,148,,,,
3,down,Seeed,Augenbling (Single Version),1,1,180,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,2,1,204,,,,
5,up,Seeed,Ding,22,3,187,,,,
6,down,Moonraisers,Rise Up (Moonraisers Remix),4,4,197,,,,
7,down,Dodo,Brütigam (feat. Dabu Fantastic),5,4,191,,,,
8,down,Seeed,Ding,6,5,190,,,,
9,up,Kevin Lyttle,Turn Me On,27,6,191,,,,
10,up,Seeed,Aufstehn!,26,8,200,,,,
11,down,Phenomden,Eiland,10,9,198,,,,
12,down,Jimmy Cliff,Reggae Night,11,10,192,,,,
13,down,Dodo,Nagellack,12,11,199,,,,
14,down,Philipp Albrecht,Fründin,13,13,184,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,9,120,,,,
16,down,Seeed,Music Monks,14,13,192,,,,
17,down,Phenomden & Lee Everton,Nöd gnueg vo dir,16,14,181,,,,
18,up,Dodo,Zürimaa,20,5,194,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,8,1,214,,,,
20,down,Colonel Reyel,Toi et moi,17,15,197,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,19,6,179,,,,
22,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,17,198,,,,
23,up,Phenomden,Lied im Ohr,29,7,198,,,,
24,up,Dodo,Hardbrugg (feat. Rita Roof),36,5,201,,,,
25,up,Ziggy Marley,True to Myself,30,19,193,,,,
26,down,Ohrbooten,Autobahn,21,19,186,,,,
27,down,Seeed,Augenbling,9,1,211,,,,
28,-,Kraff Gad,Nursery Rhymes,-,28,1,,,,
29,-,Papa Michigan,Nice Up the Dance (Remix),-,29,1,,,,
30,-,Dandelion & The Drop,Looking to the Sky (Djrum Remix),-,30,1,,,,
31,-,Neil Mangicaro,Jah is the Ocean,-,31,1,,,,
32,-,Malie Donn & The 9ine,Muss Shot,-,32,1,,,,
33,down,Gyptian,Hold You (Hold Yuh),28,6,208,,,,
34,-,Valiant,Bubble Gum,-,34,1,,,,
35,-,Hollow Point & Little Lion Sound,Temptation,-,35,1,,,,
36,-,Giordana Angi,Con questa luce (feat. Shaggy),-,36,1,,,,
37,-,Wolke7,Aprender,-,37,1,,,,
38,-,Skarra Mucci,Mistry Babylon (feat. Black Bandana),-,38,1,,,,
39,-,"The Aggrovators, Linval Thompson, Bunny Lee & Prince Fatty",Jah Jah Dub The Conqueror,-,39,1,,,,
40,-,RajahWild,Gogo,-,40,1,,,,
41,-,Benedetto,Mad People Ting (feat. Leftside & Daniiboo),-,41,1,,,,
42,-,Ken Boothe,Help Me Make It Through the Night,-,42,1,,,,
43,down,UB40,Red Red Wine (Edit),38,8,207,,,,
44,-,Anju Blaxx & DING DONG,Rich N Careless,-,44,1,,,,
45,-,Anju Blaxx & Popcaan,876,-,45,1,,,,
46,-,Max RubaDub,Sing Bout Gal (feat. Badd Cash),-,46,1,,,,
47,-,Millo Torres Y El Tercer Planeta,Llevo Paleteando un Rato,-,47,1,,,,
48,-,Millo Torres Y El Tercer Planeta,Que Se de Lo Bueno,-,48,1,,,,
49,-,Millo Torres Y El Tercer Planeta,Dueña de Mis Ojos,-,49,1,,,,
50,-,Millo Torres Y El Tercer Planeta,Te Recordaré,-,50,1,,,,
51,-,Millo Torres Y El Tercer Planeta,La Vida Te Da,-,51,1,,,,
52,-,Millo Torres Y El Tercer Planeta,Suave,-,52,1,,,,
53,-,Badd Cash,Visions and Dreams,-,53,1,,,,
54,down,Moonraisers,Hotel California,31,25,142,,,,
