Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,2,1,158,,,,
2,down,Seeed,Augenbling,1,1,158,,,,
3,up,Shaggy,Boombastic,19,1,157,,,,
4,down,Colonel Reyel,Celui,3,2,156,,,,
5,down,Seeed,Augenbling (Single Version),4,1,132,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,1,152,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,154,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,92,,,,
9,down,Colonel Reyel,Toutes les nuits,8,3,141,,,,
10,down,Gentleman,You Remember,9,7,157,,,,
11,down,Dodo,Zürimaa,10,5,156,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,157,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,1,158,,,,
14,down,Dodo,Brütigam (feat. Dabu Fantastic),11,4,145,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,31,1,157,,,,
16,up,Bob Marley & The Wailers,Is This Love,33,2,157,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,34,6,157,,,,
18,down,Gyptian,Hold You (Hold Yuh),12,6,152,,,,
19,down,Phenomden,Lied im Ohr,13,7,143,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,14,156,,,,
21,down,Sinsemilia,Tout le bonheur du monde,17,11,157,,,,
22,up,Phenomden,Eiland,59,9,143,,,,
23,down,Patrice,Soulstorm,15,15,157,,,,
24,down,Gentleman,To the Top (feat. Christopher Martin),18,17,152,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,19,155,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,18,156,,,,
27,down,Jimmy Cliff,Reggae Night,23,10,146,,,,
28,down,UB40,Red Red Wine (Edit),24,8,154,,,,
29,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,56,19,10,,,,
30,down,Philipp Albrecht,Fründin,26,13,136,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),66,12,153,,,,
32,up,Inner Circle,Sweat (A La La La La Long),87,22,129,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,11,154,,,,
34,up,Seeed,Ding,86,5,136,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,27,143,,,,
36,down,Nas & ダミアン・マーリー,Patience,28,15,10,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,22,18,154,,,,
38,down,Million Stylez,Miss Fatty,29,14,141,,,,
39,down,Seeed,Music Monks,32,13,143,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,9,64,,,,
41,up,Seeed,Aufstehn!,92,8,144,,,,
42,down,Dodo,Leu vo Züri,37,28,153,,,,
43,up,Bob Marley & The Wailers,Redemption Song,55,25,154,,,,
44,down,Sinsémilia,Tout le bonheur du monde (30 ans),35,34,74,,,,
45,down,J Boog,Let's Do It Again,36,2,147,,,,
46,down,Phenomden & Lee Everton,Nöd gnueg vo dir,38,14,135,,,,
47,down,Seeed,Dancehall Caballeros,39,35,136,,,,
48,down,Gentleman,It No Pretty,41,38,147,,,,
49,down,Protoje,Love Gone Cold (feat. Sevana),42,41,148,,,,
50,up,Jimmy Cliff,Vietnam,58,42,116,,,,
51,down,Ziggy Marley,Love Is My Religion,43,41,117,,,,
52,down,Open Season,Step By Step,44,30,144,,,,
53,-,Teejay,Entanglement,-,53,1,,,,
54,-,BAY-C,Zenna (Instrumental) [feat. Tribal Kush],-,54,1,,,,
55,-,Jovine & Tartaglia Aneuro,L'uocchie Tuoje,-,55,1,,,,
56,down,Moonraisers,Earth Song,45,43,139,,,,
57,down,Colonel Reyel,Toi et moi,46,15,141,,,,
58,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,17,144,,,,
59,down,Eddy Grant,Gimme Hope Jo'Anna,49,6,129,,,,
60,down,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,48,48,11,,,,
61,up,Bob Marley & The Wailers,Jamming,68,33,145,,,,
