Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,192,,,,
2,up,Seeed,Augenbling (Single Version),2,1,162,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,126,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,182,,,,
5,up,Phenomden,Stah da,5,2,176,,,,
6,up,Seeed,Ding,27,3,171,,,,
7,down,Dodo,Zürimaa,6,5,178,,,,
8,down,Moonraisers,Rise Up (Moonraisers Remix),7,4,179,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,22,1,192,,,,
10,up,Dodo,Brütigam (feat. Dabu Fantastic),30,4,173,,,,
11,down,Seeed,Ding,8,5,168,,,,
12,down,Kevin Lyttle,Turn Me On,9,6,171,,,,
13,down,Phenomden,Lied im Ohr,10,7,177,,,,
14,down,Seeed,Aufstehn!,11,8,178,,,,
15,up,Inner Circle,Games People Play,38,15,140,,,,
16,up,Colonel Reyel,Toutes les nuits,21,3,168,,,,
17,down,Seeed,Augenbling,12,1,192,,,,
18,down,Phenomden,Eiland,13,9,176,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),14,12,186,,,,
20,down,Dodo,Hardbrugg (feat. Rita Roof),15,5,181,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,9,98,,,,
22,down,Seeed,Music Monks,17,13,173,,,,
23,down,Phenomden & Lee Everton,Nöd gnueg vo dir,18,14,161,,,,
24,down,Colonel Reyel,Toi et moi,19,15,175,,,,
25,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),20,17,176,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,23,6,163,,,,
27,down,Seeed,Schwinger,24,18,156,,,,
28,down,Ohrbooten,Autobahn,25,19,166,,,,
29,down,Gyptian,Hold You (Hold Yuh),26,6,186,,,,
30,-,Maoli,If I Said You Had a Beautiful Body,-,30,1,,,,
31,-,Organically Good Trio,Beam Me Up,-,31,1,,,,
32,-,Ade Culture,God Head,-,32,1,,,,
33,-,Bunji Garlin,Hands Up,-,33,1,,,,
34,-,Luciano CDs,Snap (Reggae Remix),-,34,1,,,,
35,-,Answele,Ravin,-,35,1,,,,
36,-,Luciano CDs,In My Mind (Reggae Remix),-,36,1,,,,
37,-,Common Kings,Hideaway,-,37,1,,,,
38,-,Moonraisers,Hotel California,-,25,131,,,,
39,-,I-Octane,Dah Wine Deh,-,39,1,,,,
40,-,Alborosie,Dub Of Ages,-,40,1,,,,
41,-,Joya Landis,When the Lights Are Low,-,41,1,,,,
42,-,INTI,Nature (feat. Chezidek),-,42,1,,,,
43,-,Glen Washington,Jah Children (feat. Chet Samuel),-,43,1,,,,
44,-,The Magnetics,Singapore Sling,-,44,1,,,,
45,-,Jasmin Nicole,Hope,-,45,1,,,,
46,-,Luciano,Nature Boy,-,46,1,,,,
