Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,3,1,224,,,,
2,down,Dodo,Hippie-Bus,1,1,231,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,168,,,,
4,up,Dodo,Brütigam (feat. Dabu Fantastic),10,4,210,,,,
5,down,Phenomden,Stah da,4,2,215,,,,
6,up,Colonel Reyel,Toutes les nuits,6,3,204,,,,
7,up,Seeed,Ding,8,3,207,,,,
8,up,Moonraisers,Rise Up (Moonraisers Remix),9,4,216,,,,
9,up,Seeed,Ding,12,5,210,,,,
10,up,Kevin Lyttle,Turn Me On,13,6,210,,,,
11,up,Seeed,Aufstehn!,16,8,219,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,1,234,,,,
13,up,Dodo,Nagellack,19,11,219,,,,
14,up,Philipp Albrecht,Fründin,20,13,204,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,9,138,,,,
16,up,Seeed,Music Monks,22,13,211,,,,
17,up,Colonel Reyel,Toi et moi,25,15,217,,,,
18,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,17,218,,,,
19,up,UB40,Red Red Wine (Edit),26,8,227,,,,
20,-,Jahneration & Taïro,Global Madness,-,20,1,,,,
21,down,Seeed,Augenbling (Single Version),2,1,198,,,,
22,up,Phenomden & Lee Everton,Nöd gnueg vo dir,24,14,201,,,,
23,-,Seeed,Augenbling,-,1,228,,,,
24,down,Dodo,Zürimaa,7,5,209,,,,
25,up,Seeed,Schwinger,33,18,196,,,,
26,-,YG Marley,Praise Jah In the Moonlight,-,1,11,,,,
27,-,Framix,The Mistake,-,27,1,,,,
28,-,Blundetto & Pupajim,Lampadaires,-,28,2,,,,
29,down,Phenomden,Lied im Ohr,14,7,217,,,,
30,down,Gyptian,Hold You (Hold Yuh),15,6,228,,,,
31,down,Phenomden,Eiland,17,9,217,,,,
32,down,Jimmy Cliff,Reggae Night,18,10,210,,,,
33,down,Dodo,Hardbrugg (feat. Rita Roof),21,5,220,,,,
34,-,Ohrbooten,Autobahn,-,19,204,,,,
35,down,Eddy Grant,Gimme Hope Jo'Anna,28,6,198,,,,
36,down,Ziggy Marley,True to Myself,29,19,213,,,,
37,-,Masicka,10 Outa 10,-,37,1,,,,
38,-,Jamaram,Easy Life,-,38,1,,,,
39,-,Buju Banton,Come Test Mi Nuh,-,39,1,,,,
40,-,Mortimer,Not A Day Goes By,-,40,1,,,,
41,-,Jamaram,Oh My Gosh,-,41,1,,,,
42,-,Popcaan,Greatness Inside Out,-,42,1,,,,
43,-,Alpha Blondy & The Solar System,God Is One,-,43,1,,,,
44,-,Moonraisers,Hotel California,-,25,148,,,,
45,-,Susumila,Karembo (feat. Bin Kalama & Totti),-,45,1,,,,
46,-,Susumila,Njoo Kwangu (feat. Tricks Hr),-,46,1,,,,
47,-,Tydal Kamau & Kumar,Yutes Dem,-,47,1,,,,
48,-,Junior Marvin,One Love,-,48,1,,,,
49,-,Ska Cubano,Big Bamboo,-,49,1,,,,
