Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,40,,,,
2,up,Dodo,Hippie-Bus,2,1,106,,,,
3,up,Shaggy,Boombastic,3,1,106,,,,
4,up,Colonel Reyel,Celui,4,2,106,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,5,1,100,,,,
6,up,Phenomden,Stah da,6,2,99,,,,
7,up,Seeed,Augenbling,10,1,106,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,104,,,,
9,up,Tom Frager,Lady Mélody,16,8,76,,,,
10,down,Dodo,Zürimaa,9,5,106,,,,
11,down,Gentleman,You Remember,8,7,106,,,,
12,down,Moonraisers,Rise Up (Moonraisers Remix),11,4,99,,,,
13,-,Gentleman,You Remember (Instrumental),-,7,93,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,106,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,21,1,106,,,,
16,down,Dodo,Brütigam (feat. Dabu Fantastic),12,4,96,,,,
17,down,Kevin Lyttle,Turn Me On,14,6,98,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,24,1,106,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,31,6,106,,,,
20,down,Gyptian,Hold You (Hold Yuh),17,6,103,,,,
21,up,Bob Marley & The Wailers,Is This Love,27,2,106,,,,
22,down,Phenomden,Lied im Ohr,18,7,92,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,14,105,,,,
24,down,Seeed,Aufstehn!,20,8,95,,,,
25,down,Patrice,Soulstorm,23,15,106,,,,
26,down,Phenomden,Eiland,22,9,93,,,,
27,down,Gentleman,To the Top (feat. Christopher Martin),25,17,101,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,18,105,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,19,104,,,,
30,down,Sinsemilia,Tout le bonheur du monde,26,11,106,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,29,18,103,,,,
32,up,UB40,Red Red Wine (Edit),32,8,103,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),34,12,103,,,,
34,down,Dodo,Hardbrugg (feat. Rita Roof),33,5,101,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,27,95,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,11,103,,,,
37,down,Million Stylez,Miss Fatty,36,14,91,,,,
38,down,Seeed,Music Monks,37,13,95,,,,
39,up,Jimmy Cliff,Reggae Night,81,10,94,,,,
40,down,Dodo,Leu vo Züri,38,28,102,,,,
41,up,Bob Marley & The Wailers,Redemption Song,49,25,103,,,,
42,down,J Boog,Let's Do It Again,41,2,96,,,,
43,down,Phenomden & Lee Everton,Nöd gnueg vo dir,42,14,89,,,,
44,down,Sinsémilia,Tout le bonheur du monde (30 ans),40,34,28,,,,
45,down,Ziggy Marley,True to Myself,44,19,94,,,,
46,down,Gentleman,It No Pretty,45,38,96,,,,
47,down,Protoje,Love Gone Cold (feat. Sevana),46,41,97,,,,
48,down,Ziggy Marley,Love Is My Religion,47,41,66,,,,
49,down,Moonraisers,Earth Song,48,43,90,,,,
50,up,Open Season,Step By Step,53,30,97,,,,
51,up,Jimmy Cliff,Vietnam,55,42,65,,,,
52,down,Colonel Reyel,Toi et moi,50,15,89,,,,
53,up,Seeed,Dancehall Caballeros,75,35,86,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,17,92,,,,
55,down,Eddy Grant,Gimme Hope Jo'Anna,54,6,82,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",57,46,59,,,,
57,up,Bob Marley & The Wailers,Jamming,67,33,96,,,,
58,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,56,47,90,,,,
59,up,Ohrbooten,Autobahn,84,19,81,,,,
60,up,Dub Inc,Rude Boy,80,49,85,,,,
61,down,Seeed,Schwinger,58,18,72,,,,
62,up,Stereo Luchs,Dame,85,57,50,,,,
63,up,Moonraisers,Hotel California,89,25,67,,,,
64,up,Jimmy Cliff,Many Rivers to Cross,90,58,51,,,,
65,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,19,98,,,,
66,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),87,37,100,,,,
67,up,Charly Black,Gyal You a Party Animal (Dj Maze Remix),91,62,19,,,,
68,-,Sena Dagadu,Accra City People,-,68,1,,,,
69,-,Eddie Lovette,Shining Star,-,69,1,,,,
70,-,Steel Pulse,Stepping Out,-,70,1,,,,
71,-,RDX,Broad Out (Clean),-,71,1,,,,
72,-,リー・ペリー & The Full Experience,"Disco Devil (7"" Mix)",-,72,2,,,,
73,-,Idris Elba,Stand By Me (feat. Kranium & Tanika),-,73,2,,,,
74,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,74,1,,,,
75,-,Jack Radics,River so Deep,-,75,1,,,,
76,-,Konshens,Mirror (feat. Stefflon Don),-,76,1,,,,
77,down,Inner Circle,Sweat (A La La La La Long),66,22,85,,,,
78,up,UB40,(I Can't Help) Falling in Love With You,100,67,42,,,,
79,up,Colonel Reyel,Aurélie,92,59,66,,,,
80,up,Sean Paul,Give It Up to Me (Radio Version),93,61,66,,,,
81,-,Jack Radics,Body Contact,-,81,1,,,,
82,-,Chaka Demus & Pliers,Girl You Rock My World (feat. Suga Roy & Conrod Crystal),-,82,1,,,,
83,-,Konshens,Take a Shot,-,83,1,,,,
84,-,Queen Omega,Stars Align,-,84,1,,,,
85,-,Queen Omega,Natural,-,82,2,,,,
86,up,Protoje,Rasta Love (feat. Ky-Mani Marley),95,63,36,,,,
87,up,Culcha Candela,Move It,88,34,22,,,,
88,down,Culcha Candela,Berlin City Girl,15,12,49,,,,
89,down,Sean Paul,Ever Blazin',76,45,74,,,,
90,up,Famara,Super Natural,96,26,59,,,,
