Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,17,1,2,,,,
2,down,Dodo,Hippie-Bus,1,1,220,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,213,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,1,223,,,,
5,down,Phenomden,Stah da,3,2,205,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,157,,,,
7,down,Colonel Reyel,Toutes les nuits,5,3,193,,,,
8,down,Seeed,Ding,6,3,196,,,,
9,down,Moonraisers,Rise Up (Moonraisers Remix),7,4,206,,,,
10,up,Dodo,Zürimaa,24,5,199,,,,
11,down,Dodo,Brütigam (feat. Dabu Fantastic),9,4,199,,,,
12,down,Seeed,Ding,10,5,199,,,,
13,down,Phenomden,Lied im Ohr,11,7,206,,,,
14,up,Gyptian,Hold You (Hold Yuh),32,6,217,,,,
15,down,Seeed,Aufstehn!,12,8,209,,,,
16,down,Seeed,Augenbling,13,1,220,,,,
17,down,Phenomden,Eiland,14,9,207,,,,
18,up,Jimmy Cliff,Reggae Night,42,10,199,,,,
19,down,Dodo,Nagellack,15,11,208,,,,
20,down,Philipp Albrecht,Fründin,16,13,193,,,,
21,down,Seeed,Music Monks,18,13,201,,,,
22,down,Phenomden & Lee Everton,Nöd gnueg vo dir,19,14,190,,,,
23,down,Colonel Reyel,Toi et moi,20,15,206,,,,
24,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),22,17,207,,,,
25,down,UB40,Red Red Wine (Edit),21,8,216,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,23,6,187,,,,
27,up,Ziggy Marley,True to Myself,30,19,202,,,,
28,down,Ohrbooten,Autobahn,26,19,195,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,28,1,176,,,,
30,-,The Wailers,"Get Up, Stand Up",-,27,3,,,,
31,down,Seeed,Schwinger,25,18,186,,,,
32,-,Dinho & Trigga Happy,Nah Guh Dung Deh,-,32,1,,,,
33,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,33,1,,,,
34,-,Augustus Pablo,Jah Light,-,34,1,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,167,,,,
36,-,Bob Marley & The Wailers,Mr. Chatterbox (Extended Mix),-,36,1,,,,
37,-,Bob Marley & The Wailers,Redemption Song,-,25,168,,,,
38,-,Kumar,Jah Rescue Me,-,38,1,,,,
39,-,Patrice,ONE LOVE,-,39,1,,,,
40,-,Miki Hirayama,Denshi Lenzi,-,40,1,,,,
41,-,Signal Band,Stronger (feat. Shelly & Nice) [Remix],-,41,1,,,,
42,-,Capleton,Pass Mi Di Fyah (Gen Z),-,42,1,,,,
43,-,Najavibes & The Viceroys,Trod On,-,43,1,,,,
44,-,Blundetto,Love Me (feat. Clément Petit),-,44,1,,,,
45,-,Asa Bantan,Not On My Head,-,45,1,,,,
46,-,Problem Child,Nasty up (Wetty Beatz Remix),-,46,1,,,,
47,-,Lucky Dube,One Love (Live),-,47,1,,,,
48,down,Kevin Lyttle,Turn Me On,31,6,200,,,,
