Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,225,,,,
2,up,Dodo,Hippie-Bus,2,1,222,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,215,,,,
4,up,Phenomden,Stah da,4,2,207,,,,
5,up,Colonel Reyel,Toutes les nuits,6,3,195,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,159,,,,
7,up,Seeed,Ding,8,3,198,,,,
8,up,Moonraisers,Rise Up (Moonraisers Remix),9,4,208,,,,
9,up,Dodo,Brütigam (feat. Dabu Fantastic),10,4,201,,,,
10,up,Phenomden,Lied im Ohr,14,7,208,,,,
11,up,Phenomden,Eiland,17,9,209,,,,
12,up,Jimmy Cliff,Reggae Night,18,10,201,,,,
13,up,Dodo,Nagellack,19,11,210,,,,
14,up,YG Marley,Praise Jah In the Moonlight,31,1,4,,,,
15,up,Philipp Albrecht,Fründin,20,13,195,,,,
16,up,Dodo,Hardbrugg (feat. Rita Roof),43,5,211,,,,
17,up,Phenomden & Lee Everton,Nöd gnueg vo dir,22,14,192,,,,
18,-,Seeed,Augenbling (Single Version),-,1,189,,,,
19,up,Colonel Reyel,Toi et moi,23,15,208,,,,
20,up,UB40,Red Red Wine (Edit),24,8,218,,,,
21,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,17,209,,,,
22,up,Eddy Grant,Gimme Hope Jo'Anna,26,6,189,,,,
23,up,Ziggy Marley,True to Myself,27,19,204,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,11,169,,,,
25,up,Seeed,Schwinger,44,18,188,,,,
26,down,Dodo,Zürimaa,7,5,201,,,,
27,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,129,,,,
28,down,Seeed,Ding,11,5,201,,,,
29,down,Kevin Lyttle,Turn Me On,12,6,202,,,,
30,-,L'Entourloop,Shoefiti (feat. Marina P),-,30,1,,,,
31,-,Govana,System,-,31,1,,,,
32,up,Ohrbooten,Autobahn,33,19,197,,,,
33,down,Gyptian,Hold You (Hold Yuh),13,6,219,,,,
34,down,Seeed,Aufstehn!,15,8,211,,,,
35,down,Seeed,Augenbling,16,1,222,,,,
36,down,Seeed,Music Monks,21,13,203,,,,
37,-,The Upsetters,Soul Stew,-,37,1,,,,
38,-,The Right Stuff,It's a Man's Man's Man's World (feat. Tahnee Rodriguez),-,38,1,,,,
39,-,Bob Marley & The Wailers,Exodus,-,39,1,,,,
40,-,Manudigital,Big Mess (feat. Mesh),-,40,1,,,,
41,-,Flawless,Bad Gyal,-,41,1,,,,
42,-,Meditations,Live Jah Jah Way,-,42,1,,,,
43,-,Pinky Dread & Vintage Reggae Soundsystem,Give Yourself a Chance,-,43,1,,,,
44,-,The Right Stuff,No Diggity (feat. Tahnee Rodriguez),-,44,1,,,,
45,-,Teacha Dee,Rasta Man,-,45,1,,,,
46,-,YG Marley,Praise Jah In the Moonlight (Live),-,46,1,,,,
47,-,"Chris Now, Gizmo876 & Ray Bryan",Wild,-,47,1,,,,
