Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Morgan Wallen,Dangerous: The Double Album (Bonus),1,1,8,60,2021-01-31,15,2021-04-18
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,8,1,2021-04-11,1,2021-04-11
3,down,Thomas Rhett,Country Again (Side A),2,2,11,67,2021-03-14,35,2021-05-09
4,up,Luke Combs,This One’s for You Too (Deluxe Edition),4,2,80,90,2019-10-06,35,2019-10-20
5,up,Morgan Wallen,If I Know Me,5,1,80,83,2020-01-05,32,2020-08-23
6,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),6,1,39,78,2020-09-27,9,2020-11-01
7,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,17,7,7,,,,
8,up,Tyler Childers,Purgatory,8,3,80,,,,
9,up,Chris Stapleton,Starting Over,11,1,30,75,2020-11-01,14,2020-11-22
10,up,Koe Wetzel,Sellout,10,3,30,65,2020-11-29,65,2020-11-29
11,down,Eric Church,Soul,7,3,15,55,2021-05-02,55,2021-05-02
12,down,Eric Church,Heart,9,3,16,93,2021-04-18,39,2021-04-25
13,up,Cody Johnson,Ain't Nothin' to It,14,8,80,,,,
14,down,Sam Hunt,SOUTHSIDE,12,1,64,61,2020-04-05,20,2020-04-12
15,down,HARDY,A ROCK,13,1,38,51,2020-09-06,28,2020-09-13
16,up,Miranda Lambert,Wildcard,16,3,80,3,2019-11-03,3,2019-11-03
17,down,Koe Wetzel,Noise Complaint,15,9,80,,,,
18,up,Kenny Chesney,Here And Now (Deluxe),44,18,6,,,,
19,down,テイラー・スウィフト,Red,18,13,79,,,,
20,up,Chris Stapleton,Traveller,20,4,80,100,2019-10-13,77,2020-02-23
21,down,Taylor Swift,Speak Now (Deluxe Edition),19,8,38,,,,
22,up,Gabby Barrett,Goldmine,22,4,53,,,,
