Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,2,1,6,,,,
2,down,Anne Wilson,REBEL,1,1,3,,,,
3,up,Chris Stapleton,Higher,4,1,26,,,,
4,up,Jelly Roll,Whitsitt Chapel,6,1,49,,,,
5,up,Charley Crockett,$10 Cowboy,7,5,2,,,,
6,up,Morgan Wallen,One Thing At A Time,10,1,62,,,,
7,up,The Red Clay Strays,Moment of Truth,35,7,40,,,,
8,up,Various Artists,NOW That's What I Call Country Classics 70s,9,4,10,,,,
9,down,Kenny Chesney,Born,8,1,7,,,,
10,down,Taylor Swift,Speak Now (Taylor's Version),3,1,44,,,,
11,up,Zach Bryan,American Heartbreak,14,1,103,,,,
12,up,Morgan Wallen,Dangerous: The Double Album,21,1,173,39,2020-11-22,1,2021-01-31
13,down,Taylor Swift,Fearless (Taylor's Version),5,1,152,1,2021-04-11,1,2021-04-11
14,down,Lainey Wilson,Bell Bottom Country,12,1,80,,,,
15,up,Zach Bryan,Zach Bryan,15,1,37,,,,
16,up,Toby Keith,35 Biggest Hits,23,1,218,,,,
17,up,Chris Stapleton,Traveller,19,1,234,100,2019-10-13,77,2020-02-23
18,up,HARDY,the mockingbird & THE CROW,25,1,68,,,,
19,down,Kacey Musgraves,Deeper Well,13,1,8,,,,
20,up,Chris Stapleton,Starting Over,20,1,181,75,2020-11-01,14,2020-11-22
21,up,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,88,21,19,,,,
22,down,Cody Johnson,Leather,18,2,27,,,,
23,down,Riley Green,Way Out Here,16,9,4,,,,
24,up,Luke Combs,Gettin' Old,29,2,59,,,,
25,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,26,2,6,,,,
26,down,Nate Smith,Through the Smoke,22,9,5,,,,
27,up,Zac Brown Band,Greatest Hits so Far...,40,20,99,,,,
28,up,Johnny Cash,The Essential Johnny Cash,33,10,234,,,,
29,up,Morgan Wallen,If I Know Me,38,1,234,83,2020-01-05,32,2020-08-23
30,-,Stephen Wilson Jr.,søn of dad,-,4,22,,,,
31,down,Taylor Swift,Taylor Swift (Bonus Track Version),24,9,133,,,,
32,down,Tyler Hubbard,Strong,11,6,4,,,,
33,up,Brooks & Dunn,The Greatest Hits Collection,34,7,229,,,,
34,-,Shane Smith & the Saints,Live at Red Rocks,-,34,1,,,,
35,up,Zach Bryan,Summertime Blues - EP,56,1,94,,,,
36,up,Alabama,Ultimate Alabama 20 #1 Hits,70,11,226,,,,
37,down,Aaron Lewis,The Hill,32,5,6,,,,
38,down,Ole 60,Three Twenty Four - EP,27,1,12,,,,
39,up,George Strait,50 Number Ones,52,14,233,,,,
