Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,-,DOYOUNG,YOUTH - The 1st Album,-,2,1,,,,
3,down,Adele,25,1,1,213,26,2019-10-06,20,2020-01-05
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,27,4,2,,,,
5,down,Eraserheads,Anthology,3,1,223,,,,
6,down,Taylor Swift,Lover,4,2,217,7,2019-10-06,3,2019-10-20
7,down,Ed Sheeran,x (Deluxe Edition),6,1,231,,,,
8,down,One Direction,Made In The A.M. (Deluxe Edition),7,3,219,37,2020-07-26,37,2020-07-26
9,down,Ed Sheeran,÷ (Deluxe),5,2,214,78,2019-10-06,36,2020-01-05
10,down,Rivermaya,Rivermaya: Greatest Hits,8,2,208,,,,
11,down,Bruno Mars,Unorthodox Jukebox,9,5,223,100,2019-10-06,58,2020-02-23
12,down,Adele,21,10,6,218,29,2019-10-06,11,2019-10-20
13,down,One Direction,Midnight Memories (Deluxe Edition),11,7,221,97,2019-10-06,49,2020-07-26
14,down,Coldplay,Ghost Stories,12,6,230,32,2019-10-06,32,2019-10-06
15,down,Bruno Mars,24K Magic,13,10,227,92,2020-02-23,92,2020-02-23
16,down,One Direction,FOUR (The Ultimate Edition),14,9,223,47,2020-07-26,47,2020-07-26
17,down,Michael Bublé,Christmas (Deluxe Special Edition),16,2,226,89,2019-11-10,3,2019-12-29
18,down,Nina,Live!,17,11,213,,,,
19,up,BLACKPINK,THE ALBUM,19,1,158,13,2020-10-04,2,2020-10-11
20,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),20,11,221,23,2019-10-06,12,2021-01-31
21,up,Coldplay,A Head Full of Dreams,21,12,224,79,2019-10-06,72,2019-10-13
22,up,Beyoncé,BEYONCÉ,22,15,228,86,2019-10-06,75,2019-10-20
23,up,One Direction,Take Me Home (Yearbook Edition),23,16,222,59,2020-07-26,59,2020-07-26
24,up,The Corrs,Best of The Corrs,24,12,220,,,,
25,down,Jung Kook,GOLDEN,15,1,26,,,,
26,down,Michael Bublé,To Be Loved,25,15,230,,,,
27,down,Sitti,Cafe Bossa,26,18,223,,,,
28,up,Taylor Swift,Fearless (Taylor's Version),28,1,146,1,2021-04-11,1,2021-04-11
29,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),29,19,229,,,,
30,up,Céline Dion,My Love - Essential Collection,33,22,216,,,,
31,up,Jason Mraz,Yes!,31,20,230,,,,
32,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,30,1,140,,,,
33,down,Charlie Puth,Nine Track Mind,32,22,223,,,,
34,up,Mariah Carey,Mariah Carey: Greatest Hits,34,22,200,,,,
35,up,V,Layover - EP,41,1,33,,,,
36,-,Daft Punk,Random Access Memories,-,16,229,41,2019-10-06,13,2021-02-28
37,down,Jason Mraz,Love Is a Four Letter Word,35,23,224,,,,
38,down,Ed Sheeran,+,36,23,227,,,,
39,down,P!nk,The Truth About Love (Deluxe Version),37,24,225,,,,
40,up,Air Supply,The Collection,43,31,203,,,,
41,down,Alden Richards,Wish I May,38,25,227,,,,
42,down,Michael Jackson,Number Ones,39,28,216,,,,
43,-,Louis Tomlinson,LIVE,-,43,1,,,,
44,down,Various Artists,Himig Handog P-Pop Love Songs,40,30,219,,,,
45,down,Whitney Houston,The Ultimate Collection,42,27,204,,,,
46,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),48,1,96,,,,
47,down,Don Moen,God Will Make a Way: The Best of Don Moen,44,20,202,,,,
48,down,Paramore,Paramore,45,26,223,,,,
49,down,Bread,The Best of Bread,46,33,142,,,,
50,down,The Piano Guys,The Piano Guys,49,33,190,,,,
51,down,One Direction,Up All Night (Deluxe Version),47,36,178,,,,
52,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),50,34,145,,,,
53,up,Taylor Swift,Midnights,56,1,69,,,,
54,down,The Script,#3 (Deluxe Version),51,42,121,,,,
55,-,BLACKPINK,BORN PINK,-,1,80,,,,
56,down,Nadine Lustre & CARELESS,Wildest Dreams,55,2,128,,,,
57,-,Agust D,Agust D,-,7,3,,,,
58,-,Bandonegro,Tanchestron,-,58,1,,,,
59,-,daigoro789,"Studio Ghibli Classics for Flute and Piano Duet, Vol. 3",-,59,1,,,,
60,-,Marco Foster,Full Circle,-,60,1,,,,
61,-,Acoustic Cafe,Acoustic PM,-,61,1,,,,
62,-,Don Moen,Hymnbook (Audio Performance Trax),-,62,1,,,,
63,-,Don Moen,Hymns of Hope (Audio Performance Trax),-,63,1,,,,
64,-,Acoustic Cafe,Last Carnival,-,64,1,,,,
65,down,Juris,Dreaming of You,54,42,57,,,,
66,up,Taylor Swift,folklore,67,1,51,3,2020-07-26,1,2020-08-02
67,-,Westlife,Westlife: Greatest Hits,-,56,21,,,,
68,down,Taylor Swift,Speak Now (Taylor's Version),57,1,14,,,,
