Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,5,26,2021-05-02,16,2021-05-09
2,up,Ks Bloom,Allumez la lumière,26,2,5,,,,
3,down,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
4,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,3,1,77,,,,
5,down,Хор сестёр Свято-Елисаветинского монастыря,Chants du grand carême orthodoxe,4,4,4,,,,
6,down,Judikay,Man of Galilee,5,1,59,,,,
7,-,Gil Joe,Eternal Life & Vibrations - EP,-,7,1,,,,
8,up,Dunsin Oyekan,The Gospel of the Kingdom,39,2,10,,,,
9,-,Mike Kalambay & Shekina,Dans Ta Presence,-,9,4,,,,
10,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),53,3,7,,,,
11,down,Ashes Remain,What I've Become,6,2,73,,,,
12,up,Moise Mbiye,Triomphe : La réserve de l'éternel,15,1,50,,,,
13,down,Lauren Daigle,Look Up Child,9,1,75,24,2019-10-06,2,2019-10-13
14,-,Byzantine Music of the Greek Orthodox Church,Volume 17 / Hymns of Saint Leonides,-,14,6,,,,
15,-,Hulvey,Christopher,-,15,2,,,,
16,-,Dunsin Oyekan,Code Red,-,16,3,,,,
17,-,Frank Edwards,Unlimited Verse 2,-,17,11,,,,
18,down,Kari Jobe,The Blessing (Live),11,2,12,,,,
19,-,Chief Stephen Osita Osadebe,Osadebe in Atlanta,-,13,6,,,,
20,-,Matou Samuel,Kiesse Mu Yesu,-,5,6,,,,
21,-,UFIC Choir,In the Sanctuary,-,21,3,,,,
22,-,Tope Alabi,Alagbara,-,2,10,,,,
23,-,Frank Edwards,Anglican,-,18,3,,,,
24,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),20,2,5,,,,
25,-,Elvis Presley,Where No One Stands Alone,-,11,28,,,,
26,-,The Loveworld Music and Arts Ministry UK,Clarion Call: Expressions of Worship,-,10,2,,,,
27,-,Gerhard Fankhauser & Einat Gilboa,Mystic Traveler,-,27,26,,,,
28,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],14,5,23,,,,
29,down,Jordan May,Where I Belong,13,6,3,,,,
30,-,Gurbet,Hiç (Mevlana Şiirleri),-,5,30,,,,
31,-,Byzantine Music of the Greek Orthodox Church,Volume 3 / Hymns of Christmas Eve,-,31,3,,,,
32,-,Lara George,Higher,-,32,1,,,,
33,up,Sinach,Greatest Lord,55,17,7,,,,
34,-,The Golden Gospel Singers,A Cappella Praise,-,19,3,,,,
35,-,Byzantine Music of the Greek Orthodox Church,Volume 1 / Hymns of the Vespers and the Matins,-,22,14,,,,
36,-,Joyous Celebration,Joyous Celebration 24 - The Rock: Live at Sun City,-,36,1,,,,
37,-,Dunsin Oyekan,Kingdom Now,-,3,26,,,,
38,-,Artisti Vari,Gospel Pioneer Reunion (Live),-,38,1,,,,
39,-,Bethel Music,Revival's In The Air (Live),-,10,15,,,,
40,-,Rachel Anyeme,UN COEUR AUTOUR DU TRONE,-,29,6,,,,
41,-,Maverick City Music,Maverick City Vol. 2,-,1,47,44,2019-11-17,44,2019-11-17
42,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,14,6,,,,
43,down,Fiston Mbuyi,amour unique,17,3,39,,,,
44,-,Mercy Chinwo,The Cross: My Gaze,-,4,32,,,,
45,-,James Fortune,Dream Again,-,45,1,,,,
46,-,Elevation Worship,Here as in Heaven (Live),-,22,10,,,,
47,up,Gil Joe & N.Kay,#AfroGospelToTheWorld,62,47,2,,,,
48,-,Franck Mulaja,Bon Berger,-,24,2,,,,
49,-,Sinach,Way Maker (Live),-,6,25,,,,
50,-,Denis Ngonde,Nakanisi,-,33,2,,,,
51,-,벨 튠스,우린 걸어가리 We Will Walk Together,-,51,2,,,,
52,up,Moise Mbiye,Héros,63,3,48,,,,
53,down,Hillsong Worship,Hope,19,7,5,,,,
54,-,Onur Yöş,Seni Seviyorum,-,34,28,,,,
