Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,33,,,,
2,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,4,1,38,,,,
3,up,József Szalay & Ferenc Gerencsér,Magyar Népdalok,12,3,4,,,,
4,up,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,8,4,14,,,,
5,up,Béla Bartók,Este a székelyeknél,7,5,2,,,,
6,up,EAR Ensemble & Kaszás Gergő,Lux Perpetua,14,6,3,,,,
7,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Oh Tannenbaum,-,7,1,,,,
8,down,Imre Sinkovits,Rákócziné,2,2,3,,,,
9,up,Ráday Imre,Regény,13,5,3,,,,
10,-,"Bolero Wind Ensemble (Bolero Fúvósegyüttes), György Vukan & Győr Percussion Group (Győri Ütőegyüttes)","For Ever And A Day - for reeds, piano and percussion (Mindörökké és még egy nap - fúvósokra, zongorára és ütőhangszerekre): Interlude",-,2,11,,,,
11,down,Udvardy Tibor,Hunyadi László: László áriája az I. felvonásból,10,4,3,,,,
12,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,15,2,48,,,,
13,down,Zoltan Lengyel,Air,3,3,3,,,,
14,down,"Sándor Tekeres, Károly Solti & József Bódi",Az Egri Ménes,9,3,2,,,,
15,-,Zeneker Team,Az Érdeklődő,-,13,2,,,,
16,-,Alex Kovacs,Life Gives Way,-,16,1,,,,
17,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,44,,,,
18,down,Sándor Fehér,"Részeg Vagyok, Boros Vagyok",11,5,2,,,,
19,-,Sándor Fehér,Ha Én Gazdag Lennék,-,18,1,,,,
20,down,Tihamér Vujicsics,Az Árgyélus Kismadár,5,1,3,,,,
21,-,Imre Magyari,Nagy György uram csárdása,-,5,8,,,,
22,-,Foreigner,When It Comes to Love (Live),-,5,14,,,,
23,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,37,,,,
