Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,67,,,,
2,-,Tivadar Bilicsi,Évike Az Állatkertben,-,1,13,,,,
3,-,Tihamér Vujicsics,Az Árgyélus Kismadár,-,1,18,,,,
4,-,Zoltán Kocsis & Miklos Perenyi,"14 Songs, Op. 34: No. 14, Vocalise (Arr. for Cello & Piano)",-,4,1,,,,
5,up,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,6,1,44,,,,
6,-,"Bolero Wind Ensemble (Bolero Fúvósegyüttes), György Vukan & Győr Percussion Group (Győri Ütőegyüttes)","For Ever And A Day - for reeds, piano and percussion (Mindörökké és még egy nap - fúvósokra, zongorára és ütőhangszerekre): Interlude",-,2,24,,,,
7,-,—,Stay As Sweet As You Are,-,3,30,,,,
8,-,"I Salonisti, Werner Giger, Thomas Füri, Lorenz Hasler, Béla Szedlák & Ferenc Szedlák","Manha de Carnaval (From ""Black Orpheus"")",-,4,4,,,,
9,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,3,1,89,,,,
10,-,Vladimir Ashkenazy,"Vocalise, Op. 34, No. 14 (Arr. Zoltan Kocsis)",-,10,1,,,,
11,-,I Salonisti,Le Salon Américain: Manha de Carnaval,-,11,1,,,,
12,-,Zoltán Kocsis,"Vocalise, Op. 34",-,12,1,,,,
13,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,8,2,108,,,,
14,-,Imre Magyari,Nagy György uram csárdása,-,5,31,,,,
15,down,Pál Kalmár,Énnálam Egy Boldog Óra Nagyon Ritka Vendég,13,4,11,,,,
16,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,21,2,21,,,,
17,down,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),9,3,21,,,,
18,-,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,-,4,51,,,,
19,down,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (3. részlet),11,7,14,,,,
20,-,"I Salonisti, Werner Giger, Thomas Füri, Lorenz Hasler, Béla Szedlák & Ferenc Szedlák","Zorba's Dance (From ""Zorba the Greek"")",-,10,1,,,,
21,down,Klári Katona,De Szeretnék Hajnalcsillag Lenni,20,1,37,,,,
22,-,György Lakatos & Sándor Kecskés,Szerenád,-,10,6,,,,
23,-,Mariann Terecskei,Fuvolaverseny III. tétel,-,9,7,,,,
24,-,박진우,Luis Fonsi - Despacito,-,9,1,,,,
25,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",12,1,20,,,,
26,down,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",16,6,31,,,,
