Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Clarke,Love Yourself,1,1,11,,,,
2,up,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,2,1,7,,,,
3,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,5,1,17,,,,
4,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,-,1,5,,,,
5,-,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,-,1,4,,,,
6,down,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,3,2,6,,,,
7,-,"Bolero Wind Ensemble (Bolero Fúvósegyüttes), György Vukan & Győr Percussion Group (Győri Ütőegyüttes)","For Ever And A Day - for reeds, piano and percussion (Mindörökké és még egy nap - fúvósokra, zongorára és ütőhangszerekre): Interlude",-,2,5,,,,
8,down,Mihály Székely,"Don Giovanni: Regiszter ária az I. felvonásból - Íme donna, ez a szép katalógus...",6,4,9,,,,
9,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,"Bethlehem Down, a Carol for Strings",-,2,2,,,,
10,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,10,1,10,,,,
11,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,8,2,8,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,1,8,,,,
13,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,9,1,10,,,,
14,-,André Kostelanetz and His Orchestra & André Kostelanetz,Mood Indigo,-,5,5,,,,
15,-,Péter Komlós & György Miklós,"Szonáta hegedűre és zongorára, A-dúr - II. Allegro",-,9,2,,,,
16,-,Herbert von Karajan & Berlin Philharmonic,Die Fledermaus: Overture,-,16,1,,,,
17,-,Klári Katona,Meguntam Az Életemet,-,1,6,,,,
