Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prognózis,Tele Van a Város Szerelemmel,-,1,18,,,,
2,up,Adam Gyorgy,Sparks,2,1,41,,,,
3,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,88,,,,
4,-,Tivadar Bilicsi,Gyermekbál,-,2,1,,,,
5,-,Adam Gyorgy,Searchin',-,5,3,,,,
6,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - India,-,4,1,,,,
7,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,81,,,,
8,-,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,-,2,21,,,,
9,down,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,3,3,27,,,,
10,down,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,6,3,24,,,,
11,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,5,1,102,,,,
12,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",12,4,5,,,,
13,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",7,1,22,,,,
14,-,Károly Kiss,"Kis Kutya, Nagy Kutya",-,3,23,,,,
15,-,Károly Kiss,Te Vagy Nékem Az Az Asszony,-,12,8,,,,
16,-,"Isaac Stern, Eugene Ormandy & David Oistrakh","Concerto for Two Violins and Strings in D Major, RV 512: II. Largo",-,16,1,,,,
