Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,1,1,71,,,,
2,up,Gyorgy Selmeczi,Nutturno,9,1,48,,,,
3,up,Imre Sinkovits,Rákócziné,11,2,54,,,,
4,down,Tibor Varga & Istvan Pongracz,Burlesca (1999 Remastered Version),3,3,2,,,,
5,-,Janos Balint & Nora Mercz,メヌエット,-,5,8,,,,
6,-,Barbara Fuchs & Judit Polgar,Rheinlegendchen,-,4,42,,,,
7,down,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,5,3,48,,,,
8,-,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,-,3,37,,,,
9,-,Istvan Kassai,Lujza Csárdás,-,6,14,,,,
10,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,12,1,131,,,,
11,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",15,1,75,,,,
12,-,Ludwig van Beethoven,Sonata №1,-,6,4,,,,
13,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,42,,,,
14,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,2,5,,,,
15,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",14,1,81,,,,
16,-,Csókos Miksa és zenekara,"Juli, Juli, Juliska",-,1,38,,,,
17,-,"Edward Tarr, Maria Keohane, Niklas Eklund & Wasa Baroque Ensemble",Griselda: Agitata da due venti,-,17,2,,,,
