Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,58,,,,
2,-,"The London Double Bass Sound, Geoffrey Simon, Gary Karr & Tom Martin","I Love You, Samantha (Arranged for Double Bass Ensemble)",-,2,10,,,,
3,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,1,37,,,,
4,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,4,1,82,,,,
5,-,Imre Magyari,Nagy György uram csárdása,-,5,25,,,,
6,-,Pál Fekete,A francia király belépője - a János vitéz c. operettből,-,6,14,,,,
7,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,6,2,99,,,,
8,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",10,1,24,,,,
9,-,János Kádár,Történelmi Lecke Fiúknak - Orosz Nyelven,-,6,12,,,,
10,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",5,1,14,,,,
11,up,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (3. részlet),12,7,7,,,,
12,down,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (1. részlet),7,7,4,,,,
13,down,Klári Katona,De Szeretnék Hajnalcsillag Lenni,11,1,29,,,,
14,-,Gémes Trió,Az a Szép,-,7,18,,,,
15,up,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",21,3,43,,,,
16,up,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (2. részlet),17,16,2,,,,
17,-,Csókos Miksa és zenekara,"Juli, Juli, Juliska",-,1,9,,,,
18,up,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",38,6,24,,,,
19,-,Wiener Geigen Quartett,"Wolfgang Amadeus Mozart:  Divertimento,  Kv 334",-,2,3,,,,
20,-,Mariann Terecskei,Fuvolaverseny III. tétel,-,9,1,,,,
21,-,Gábor Ihász,Elszáll a Gondom,-,8,6,,,,
22,-,Pál Kalmár,Énnálam Egy Boldog Óra Nagyon Ritka Vendég,-,4,4,,,,
23,up,"Magyar Állami Hangversenyzenekar, Friderich Ádám & Ferencsik János","Esz-dúr kürtverseny, KV 447: III. tétel",35,8,4,,,,
24,-,György Lakatos,"Esik Eső, Nagy Sár Van Az Utcán",-,3,3,,,,
25,down,Sergei Istomin,Telemann Georg Philipp Vivace,18,9,5,,,,
26,down,Stringendo Ifjúsági Zenekar,G-dúr Hegeduverseny: I. Tétel,19,1,4,,,,
27,down,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",20,12,6,,,,
28,down,János Sebestyén,"Divertimento, Esz-dúr I. tétel",8,4,10,,,,
29,-,Géza Pécsi & Imre Sinkovits,Wagner: Tannhauser - nyitány,-,15,3,,,,
30,-,Richard Wagner,"Parsifal - Weile!""",-,14,2,,,,
31,-,Les Arts Florissants & William Christie,Zoroastre: Overture to Act 1,-,22,2,,,,
