Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,138,,,,
2,up,Adam Gyorgy,Sparks,2,1,95,,,,
3,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",7,1,98,,,,
4,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,3,1,155,,,,
5,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,10,1,100,,,,
6,-,Ludovico Einaudi,Una Mattina,-,2,59,,,,
7,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",9,1,98,,,,
8,-,Ludwig van Beethoven,Sonata №1,-,6,9,,,,
9,-,Tivadar Bilicsi,Gyermekbál,-,2,29,,,,
10,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",-,3,22,,,,
11,down,Imre Sinkovits,Rákócziné,4,2,78,,,,
12,-,Károly Kiss,Te Vagy Nékem Az Az Asszony,-,12,17,,,,
13,down,Gyorgy Selmeczi,Nutturno,8,1,70,,,,
14,down,Károly Kiss,"Kis Kutya, Nagy Kutya",11,3,71,,,,
15,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,2,9,,,,
16,-,Rudolf Schock,Zigeunerliebe: Dialog (Jozsi),-,10,3,,,,
17,-,Mihály Bacher,"Szonáta, f-moll No. 1 Op. 2 - I. Allegro",-,14,11,,,,
18,-,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",-,4,50,,,,
19,-,Max Richter,Prelude 6 (Voiceless Mix),-,5,10,,,,
20,-,Frieda Hempel,"Mozart: Die Entfuhrung aus dem Serail, Martern aller Arten",-,20,1,,,,
21,-,DANCE FLOOR VIRUS,Message In a Bottle,-,13,1,,,,
22,-,Traditional,Boldogasszony Anyánk,-,8,15,,,,
23,-,Igor Sztravinszkij,Tételek - zongorára és zenekarra - I.,-,18,1,,,,
24,-,Silvia Harnisch,Johann Sebastian Bach - Fuge d-moll BWV 903,-,14,2,,,,
25,-,Mariann Terecskei,Fuvolaverseny III. tétel,-,9,19,,,,
26,-,György Faragó,Impromptu Gesz-dúr (G-dúr transzpozicióban) Op.90 No.3 D.899/3,-,22,3,,,,
