Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,27,,,,
2,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,2,1,32,,,,
3,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,28,,,,
4,down,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,3,2,22,,,,
5,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,1,13,,,,
6,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,Improvisations on Christmas Carols: I. Allegro,-,3,3,,,,
7,down,Ed Clarke,Love Yourself,5,1,7,,,,
8,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,5,,,,
9,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,7,2,42,,,,
10,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,41,,,,
11,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,8,1,40,,,,
12,-,—,Stay As Sweet As You Are,-,3,10,,,,
13,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,1,4,,,,
14,up,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",14,3,4,,,,
15,down,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,9,4,11,,,,
16,-,Tivadar Horváth,Párizsban Szép a Nyár,-,6,3,,,,
17,-,Magyar Rádió Szimfonikus Zenekara & Komor Vilmos,A denevér: Nyitány,-,17,1,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,33,,,,
